tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44d79a906ca2ca8e5cf6ad2312eb1414bad08002416a3e366325a43ce74f434c,-1,0,1,0.03409338,1688148069,Ticket,bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844
44d79a906ca2ca8e5cf6ad2312eb1414bad08002416a3e366325a43ce74f434c,-1,1,1,5.98243745,1688148069,Ticket,bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844
89366dbc3490aecd64c58a2413f44ebd93c78ab2eab006ae7e329ab043118b33,-1,1,1,5.98243745,1688148069,Ticket,bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844
89366dbc3490aecd64c58a2413f44ebd93c78ab2eab006ae7e329ab043118b33,-1,0,1,0.03409338,1688148069,Ticket,bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844
f3d9bd61547129725fb7ece17274baf342ce3c78cb740c4db907d78b55748897,-1,0,1,0.03409338,1688148069,Ticket,bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844
f3d9bd61547129725fb7ece17274baf342ce3c78cb740c4db907d78b55748897,-1,1,1,5.98243745,1688148069,Ticket,bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844
bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844,1,3,1,5.98243745,1688147621,Regular,f3d9bd61547129725fb7ece17274baf342ce3c78cb740c4db907d78b55748897
bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844,1,1,1,5.98243745,1688147621,Regular,44d79a906ca2ca8e5cf6ad2312eb1414bad08002416a3e366325a43ce74f434c
bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844,1,4,1,0.03409338,1688147621,Regular,89366dbc3490aecd64c58a2413f44ebd93c78ab2eab006ae7e329ab043118b33
bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844,1,5,1,5.98243745,1688147621,Regular,89366dbc3490aecd64c58a2413f44ebd93c78ab2eab006ae7e329ab043118b33
bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844,1,2,1,0.03409338,1688147621,Regular,f3d9bd61547129725fb7ece17274baf342ce3c78cb740c4db907d78b55748897
bd0c981c4ec6b8e2050a7490e8f7c635ae4da3fc71f7385fdf10686f77d4d844,1,0,1,0.03409338,1688147621,Regular,44d79a906ca2ca8e5cf6ad2312eb1414bad08002416a3e366325a43ce74f434c
