tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49073323a400702d13ecf1a6b3ddaeae44081b5e8cae4134080e7e7888041167,-1,0,1,0.03051022,1716209552,Ticket,1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203
49073323a400702d13ecf1a6b3ddaeae44081b5e8cae4134080e7e7888041167,-1,1,1,10.25751413,1716209552,Ticket,1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203
c94e74096c3545d0980b049b7192d8e21c28d9352bedc28140cb415585d7bd4f,-1,0,1,0.03051022,1716209552,Ticket,1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203
c94e74096c3545d0980b049b7192d8e21c28d9352bedc28140cb415585d7bd4f,-1,1,1,10.25751413,1716209552,Ticket,1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203
dc10e88c07521a2b833793ab926b8a1c02fb699b12d4d9c5c9939dbe8c80dafe,-1,0,1,0.03051022,1716209552,Ticket,1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203
dc10e88c07521a2b833793ab926b8a1c02fb699b12d4d9c5c9939dbe8c80dafe,-1,1,1,10.25751413,1716209552,Ticket,1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203
1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203,1,1,1,10.25751413,1716208623,Regular,dc10e88c07521a2b833793ab926b8a1c02fb699b12d4d9c5c9939dbe8c80dafe
1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203,1,4,1,0.03051022,1716208623,Regular,c94e74096c3545d0980b049b7192d8e21c28d9352bedc28140cb415585d7bd4f
1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203,1,5,1,10.25751413,1716208623,Regular,c94e74096c3545d0980b049b7192d8e21c28d9352bedc28140cb415585d7bd4f
1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203,1,0,1,0.03051022,1716208623,Regular,dc10e88c07521a2b833793ab926b8a1c02fb699b12d4d9c5c9939dbe8c80dafe
1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203,1,3,1,10.25751413,1716208623,Regular,49073323a400702d13ecf1a6b3ddaeae44081b5e8cae4134080e7e7888041167
1349a875dfa91e2c3a5826ce4f1fa3458f6ed43ad40bc7684a678fe981726203,1,2,1,0.03051022,1716208623,Regular,49073323a400702d13ecf1a6b3ddaeae44081b5e8cae4134080e7e7888041167
