tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cee11137f1fe640dbe7aeb7c66613d1d28bcf879304d13747d218e25f1ececd,-1,1,1,3.80997591,1676395705,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
5cee11137f1fe640dbe7aeb7c66613d1d28bcf879304d13747d218e25f1ececd,-1,0,1,0.03446882,1676395705,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
948c020663a6c7851ae60fe8e8708e6496c0972a02fbc426c07b0e54ac1b519f,-1,0,1,0.03446882,1676395705,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
948c020663a6c7851ae60fe8e8708e6496c0972a02fbc426c07b0e54ac1b519f,-1,1,1,3.80997591,1676395705,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
617a3af8cae48296a49f72c69b631090791a32c027bd236c16cd796bd705e8ad,-1,1,1,3.80997591,1676395204,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
617a3af8cae48296a49f72c69b631090791a32c027bd236c16cd796bd705e8ad,-1,0,1,0.03446882,1676395204,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
f1476444a0e2f213bffc04539dfef1676930e0e599d0a3646b74e13434dcf4aa,-1,0,1,0.03446882,1676395204,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
f1476444a0e2f213bffc04539dfef1676930e0e599d0a3646b74e13434dcf4aa,-1,1,1,3.80997591,1676395204,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
fd84a81200892da219af0e97a28dca8dc483a5aa83edd95a4ac11626a7c772e4,-1,1,1,3.80997591,1676395204,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
fd84a81200892da219af0e97a28dca8dc483a5aa83edd95a4ac11626a7c772e4,-1,0,1,0.03446882,1676395204,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
2e114715b8ba95af9e2bff5dc7e36ae493587ef2751c3d8b7f8506be5db66736,-1,1,1,3.80997591,1676393949,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
2e114715b8ba95af9e2bff5dc7e36ae493587ef2751c3d8b7f8506be5db66736,-1,0,1,0.03446882,1676393949,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
0a2da8c861437a0ba87bc9985fe4f787ef11ed649944397df634ea6384cd6468,-1,1,1,3.80997591,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
0a2da8c861437a0ba87bc9985fe4f787ef11ed649944397df634ea6384cd6468,-1,0,1,0.03446882,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
22a13b4e440be456b8486b742af146688860d8bdeb3367a5ef71dc418df28dd3,-1,1,1,3.80997591,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
22a13b4e440be456b8486b742af146688860d8bdeb3367a5ef71dc418df28dd3,-1,0,1,0.03446882,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
532028fa04d0946fbf1558cdb2dfb81a33a6bda2c3223c5c8d1837232fdd6faf,-1,0,1,0.03446882,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
532028fa04d0946fbf1558cdb2dfb81a33a6bda2c3223c5c8d1837232fdd6faf,-1,1,1,3.80997591,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
89f24f0ba405b7e285e3ca360de49cbcdfb93e16b7f5f374e1af68aceb80ae28,-1,0,1,0.03446882,1676388811,Ticket,45323b8dc838ccf008b6ed18c5883bfe23b0269ba82b9846648169f63b8e6c47
