tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,33,1,0.02600071,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,34,1,1.97405349,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,35,1,0.02600071,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,36,1,1.97405349,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,37,1,0.02600071,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,38,1,1.97405349,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,39,1,0.02600071,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,40,1,1.97405349,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,41,1,0.02600071,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,42,1,1.97405349,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,43,1,0.02600071,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,44,1,1.97405349,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,45,1,0.02600071,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,46,1,1.97405349,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,47,1,0.02600071,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,48,1,1.97405349,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,49,1,0.02600071,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,50,1,1.97405349,1717573311,Regular,2ad007df6250eb6df17fda5058a5b6aaaee6ac32aa88d9b7f22b51b026b323dc
