tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eba7aa4f5c967fe805b8204820766a3855c715adfc267b5bed950610e174c15b,1,21,1,7.30096,1714667755,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb81771b65d49c50ab9b3091b5ed2a5f7f69836cbd755bd45ad92a42d37dee95,1,21,1,7.30096,1712037240,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8c7db76d0f6a367d42c94ab266f08e43d75bd23594bc561bdcd2eb9f6d7a5b2,1,21,1,7.30096,1709467987,Regular,0000000000000000000000000000000000000000000000000000000000000000
056031e4178c19ef647aebe7fa171a63c6f2161c49f009497933d9fd2ad029e0,1,21,1,7.30096,1706874985,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,4,1,7.30096,1706845717,Regular,8748091e0429c834e49e8a6c17f64ac3a65001096f2419806638914223bf2a5a
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,481,1,7.30096,1706845717,Regular,cfa97d4f65448841ad1a470ae8b1062de640be9d65452a4bae9c2a32f625f8f9
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,475,1,7.30096,1706845717,Regular,14dc1d845fe85f8e83ca6aae035b33d010b4489ced33d192b85b1691c98329f7
cfa97d4f65448841ad1a470ae8b1062de640be9d65452a4bae9c2a32f625f8f9,1,21,1,7.30096,1704266287,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8748091e0429c834e49e8a6c17f64ac3a65001096f2419806638914223bf2a5a,1,21,1,7.30096,1701657698,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
14dc1d845fe85f8e83ca6aae035b33d010b4489ced33d192b85b1691c98329f7,1,21,1,7.30096,1699068640,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,223,1,7.30096,1697798423,Regular,d9c35b195db59dc16c0b46ea87b2a1ea71bec543b9c901f5c209445591ef229f
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,136,1,7.30096,1697798423,Regular,05ae5fb839fd316a03e22b563df409b95d341b9054a615c4f98e566ddcbb0798
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,310,1,7.30096,1697798423,Regular,1e2b4240f98197400e52e84ae8bd36da49949bfbb189e10877ae7861a2b59064
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,325,1,7.30096,1697798423,Regular,2be9d302e0d7b982bed54c92b0d92ff98372403d093567c6576dd88584c64166
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,351,1,7.30096,1697798192,Regular,691d0d8716fcd9f77a135160ddb1c59eaf88370c1f3c35c2aabd2064d18fd02e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,400,1,7.30096,1697798192,Regular,90bfd0916ade056ba0a9c1450c406f2eb56bd1a6243d75209de1c61d3853a533
d9c35b195db59dc16c0b46ea87b2a1ea71bec543b9c901f5c209445591ef229f,1,21,1,7.30096,1696473952,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
1e2b4240f98197400e52e84ae8bd36da49949bfbb189e10877ae7861a2b59064,1,21,1,7.30096,1693787170,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
05ae5fb839fd316a03e22b563df409b95d341b9054a615c4f98e566ddcbb0798,1,21,1,7.30096,1691257056,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2be9d302e0d7b982bed54c92b0d92ff98372403d093567c6576dd88584c64166,1,21,1,7.30096,1688635856,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
90bfd0916ade056ba0a9c1450c406f2eb56bd1a6243d75209de1c61d3853a533,1,21,1,7.30096,1685962890,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,407,1,7.30096,1683353601,Regular,e277a61cfbc225707ca69e854eff2fae9197f12912d8babc03c8f966fba73a9d
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,454,1,7.30096,1683353601,Regular,ad5a3be5e4b4a87b7097d3defe4692e6e7f298081871b16dc29fe33e52422dca
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,143,1,7.30096,1683353601,Regular,cb00b8ee7b88a1143eb4d915bc752956bb30c255da14c9ad54fa39e8708936d9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,376,1,7.30096,1683353601,Regular,b858224ad63a0311385e793ac1bdbecca022464a38fa353161a6e8e0727f66eb
691d0d8716fcd9f77a135160ddb1c59eaf88370c1f3c35c2aabd2064d18fd02e,1,21,1,7.30096,1683323178,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
e277a61cfbc225707ca69e854eff2fae9197f12912d8babc03c8f966fba73a9d,1,21,1,7.30096,1680703362,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ad5a3be5e4b4a87b7097d3defe4692e6e7f298081871b16dc29fe33e52422dca,1,21,1,7.30096,1678094775,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
b858224ad63a0311385e793ac1bdbecca022464a38fa353161a6e8e0727f66eb,1,21,1,7.30096,1675458096,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
cb00b8ee7b88a1143eb4d915bc752956bb30c255da14c9ad54fa39e8708936d9,1,21,1,7.30096,1672670777,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,64,1,7.30096,1670241879,Regular,dc21190c54abc9680c7172aabe6ace2c60159a02ed09ca51d6a070d08c15a01d
dc21190c54abc9680c7172aabe6ace2c60159a02ed09ca51d6a070d08c15a01d,1,21,1,7.30096,1670020785,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,167,1,7.30096,1669290016,Regular,78653cef698703c80fa4e72f9df513cb7f0a2aa50927f95601fc56e368dc455d
78653cef698703c80fa4e72f9df513cb7f0a2aa50927f95601fc56e368dc455d,1,21,1,7.30096,1667423658,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,216,1,7.30096,1666168439,Regular,efaabdd427404def0c8ccb97f2581a98bae4cc034a2db2be38123cf1146901f3
efaabdd427404def0c8ccb97f2581a98bae4cc034a2db2be38123cf1146901f3,1,21,1,7.30096,1664811800,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,128,1,7.30096,1664173421,Regular,66431639a1226cc6aeb0fdad208b2fb344a6f46691055bd0bc0d4e3c623cb97a
66431639a1226cc6aeb0fdad208b2fb344a6f46691055bd0bc0d4e3c623cb97a,1,21,1,7.30096,1662192026,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,8,1,7.30096,1659803827,Regular,8fed4e11d88211a5b375d61dd9b6168187cb86f4fafa64eabe05dea80a5a3805
8fed4e11d88211a5b375d61dd9b6168187cb86f4fafa64eabe05dea80a5a3805,1,21,1,7.30096,1659550643,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,3,1,7.30096,1658380759,Regular,720adf0150322489e0b6eae95f8cbe362c5ca959101e3fa5535f819b2a8eeb97
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,211,1,7.30096,1658380759,Regular,b298239bd6ec153290b7f33d9b5ec078cfa0f1a898045efd2f5e2ddd4ffd81d0
b298239bd6ec153290b7f33d9b5ec078cfa0f1a898045efd2f5e2ddd4ffd81d0,1,21,1,7.30096,1657036614,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
720adf0150322489e0b6eae95f8cbe362c5ca959101e3fa5535f819b2a8eeb97,1,21,1,7.30096,1654476969,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
