tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71f1833aeefe8f390beaa9abd3a5c1a9f770d9ff8ae6e747c0b1335612e0c397,1,9,1,7.02631,1714799016,Regular,0000000000000000000000000000000000000000000000000000000000000000
f206c3173bca8b7a8ccb50a84b92acd17ec93c3d802d2306268406ca74faee31,1,9,1,7.02631,1712219506,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9f5c6883dcf171c0f20be2bfc1bed005bdabb152a7a5f175174e23f208a322b,1,9,1,7.02631,1709605386,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4bff01b4c31fd277afbbce219b87be2e299d78d7f95c855d0e4093f4e2b895b,1,9,1,7.02631,1707005031,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,392,1,7.02631,1706845717,Regular,e984ff71a688deb303aeb237ad7598402809d26540e6582142a1e4bec998f9e7
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,316,1,7.02631,1706845717,Regular,0f63200384e674a63e03b0a0857e57417c92e1d884323e9d37d66907d6d8e4d7
a7ff3986f9cdd9574010b0e8579bdc646b13e37260b8332ab3682608a63e0bfc,1,9,1,7.02631,1704404719,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f63200384e674a63e03b0a0857e57417c92e1d884323e9d37d66907d6d8e4d7,1,9,1,7.02631,1701817879,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e984ff71a688deb303aeb237ad7598402809d26540e6582142a1e4bec998f9e7,1,9,1,7.02631,1699209322,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,251,1,7.02631,1697799586,Regular,e731a938b2e63cdc21b1b7a665bc711fa3f4bb4cfc666d27d27aa6c5abb48ad7
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,77,1,7.02631,1697798423,Regular,4470e8824326d28c5f472e330be238cde430c953b6458eec48fdaf4b07bd4ef4
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,509,1,7.02631,1697798423,Regular,847408b961cb0b8cee2ee2ab6bd476d070088833d26d1162496cc8c7a2615477
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,256,1,7.02631,1697798192,Regular,1bba01ee1f359893e571ccb502bae0395641471fe27fd1503e13cf538e42db25
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,391,1,7.02631,1697798192,Regular,40ac381c25a2d564ee43ae4d9f5fd092c98a819c94bd11aa2d8a9d6de589ed32
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,12,1,7.02631,1697798192,Regular,093a5e96cc436b4185605c7012dd96019427825c363f156a51c95af5839fe40f
4470e8824326d28c5f472e330be238cde430c953b6458eec48fdaf4b07bd4ef4,1,9,1,7.02631,1696619336,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
847408b961cb0b8cee2ee2ab6bd476d070088833d26d1162496cc8c7a2615477,1,9,1,7.02631,1694073008,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e731a938b2e63cdc21b1b7a665bc711fa3f4bb4cfc666d27d27aa6c5abb48ad7,1,9,1,7.02631,1691365739,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
40ac381c25a2d564ee43ae4d9f5fd092c98a819c94bd11aa2d8a9d6de589ed32,1,9,1,7.02631,1688769904,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
093a5e96cc436b4185605c7012dd96019427825c363f156a51c95af5839fe40f,1,9,1,7.02631,1686123825,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1bba01ee1f359893e571ccb502bae0395641471fe27fd1503e13cf538e42db25,1,9,1,7.02631,1683471604,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,449,1,7.02631,1683353601,Regular,80646fa7e4e1e3ec976162b0055d71efb4b57158022b7deaf7dc261b6bdfefa1
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,39,1,7.02631,1683353601,Regular,703899fc28d32b596422c95f01f855e00bb523bb61cecf038bc0841f259ff07b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,33,1,7.02631,1683353601,Regular,a50114369a07fc5dd5d97d5cbddb04cccae9ff46c6340c5a51d405cda2bf5508
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,170,1,7.02631,1683353601,Regular,81c92d35a0b3b6d26b3da1d444d628a92e39c1defe5691f57889a7d189db0adb
81c92d35a0b3b6d26b3da1d444d628a92e39c1defe5691f57889a7d189db0adb,1,9,1,7.02631,1680855385,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
a50114369a07fc5dd5d97d5cbddb04cccae9ff46c6340c5a51d405cda2bf5508,1,9,1,7.02631,1678234870,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
