tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36681a6bcf9366ed090b335278e529d29955f6d3786fd52a6debc2bfcef6382a,1,101,1,3.11032,1714773835,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f1f80160c40bcc1025bcfafccfb566c953cd4f2c6c4842266e5c797148564a9,1,101,1,3.11032,1712192186,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7accf1b53d47b4d580d321dbcec36aa1bd18b902605efa8913424c33441d58f,1,101,1,3.11032,1709576018,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a507674b9adfe9314dde07098849c6992e78c6e84531da7bdf4417971b1b62e,1,101,1,3.11032,1706975184,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,65,1,3.11032,1706845717,Regular,588acbd13f84cd3b7b5539eb3777eacba9e7f710e1d98a7d42d4cab7dcbe9fb1
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,449,1,3.11032,1706845717,Regular,455b15a2f18b9d4e59f848f185a75bffa547cd85efc1e546c420ce88b367e9f2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,65,1,3.11032,1706845688,Regular,1aa8d6a3ea4150e46276ce173a71b830c955b94b4860c76c9fd2b7f7a2a0090d
1aa8d6a3ea4150e46276ce173a71b830c955b94b4860c76c9fd2b7f7a2a0090d,1,101,1,3.11032,1704384359,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
455b15a2f18b9d4e59f848f185a75bffa547cd85efc1e546c420ce88b367e9f2,1,101,1,3.11032,1701790444,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
588acbd13f84cd3b7b5539eb3777eacba9e7f710e1d98a7d42d4cab7dcbe9fb1,1,101,1,3.11032,1699182749,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,44,1,3.11032,1697798423,Regular,f7a29f3103316fa9373196e8f91c58244a437b96777a1a950e31739722db89f1
