tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe931e022e5f3455e4054b9aca154772fc371ec960b3eed2a598c16d4ca195c,-1,0,1,0.03180682,1706204054,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
7fe931e022e5f3455e4054b9aca154772fc371ec960b3eed2a598c16d4ca195c,-1,1,1,8.93014018,1706204054,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
2f6fc1f7ca5f88b2151baae8bb8ae73c96c88f55832eb0c87d96447525c0a7bd,-1,0,1,0.03180682,1706204000,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
2f6fc1f7ca5f88b2151baae8bb8ae73c96c88f55832eb0c87d96447525c0a7bd,-1,1,1,8.93014018,1706204000,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
371f1d9bc28c99a5eee92399c469fec269459ce1c763d86328a4b93cbd5a60db,-1,1,1,8.93014018,1706204000,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
371f1d9bc28c99a5eee92399c469fec269459ce1c763d86328a4b93cbd5a60db,-1,0,1,0.03180682,1706204000,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
38012b4d67f795e42f0fdeea0f0c9da6943e7eb743b0931942374e9e45974de4,-1,1,1,8.93014018,1706204000,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
38012b4d67f795e42f0fdeea0f0c9da6943e7eb743b0931942374e9e45974de4,-1,0,1,0.03180682,1706204000,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
5ccdbd2cc4341cca11d2dcccb93cc6113997139a939c1396474a16d7d912d654,-1,0,1,0.03180682,1706204000,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
5ccdbd2cc4341cca11d2dcccb93cc6113997139a939c1396474a16d7d912d654,-1,1,1,8.93014018,1706204000,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
6c65883bce1416df90ba40fc0e316b29b7268d2d5462e1be0f45d847fc04215b,-1,1,1,8.93014018,1706204000,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
6c65883bce1416df90ba40fc0e316b29b7268d2d5462e1be0f45d847fc04215b,-1,0,1,0.03180682,1706204000,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
28eaeee8e5090e2242ac208685876b0c406ef75a27f5d66e798a66c831d0b10c,-1,1,1,8.93014018,1706203436,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
28eaeee8e5090e2242ac208685876b0c406ef75a27f5d66e798a66c831d0b10c,-1,0,1,0.03180682,1706203436,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
c784ec58a46123aab3e8bd76342b9a15d440bd144338e967ad0a9f5f8ef2fd40,-1,1,1,8.93014018,1706203436,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
c784ec58a46123aab3e8bd76342b9a15d440bd144338e967ad0a9f5f8ef2fd40,-1,0,1,0.03180682,1706203436,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
280e02c373547109d2a4ff7235e078e00ae6ce1a2c5ba798f9e94ccced9ca6d8,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
280e02c373547109d2a4ff7235e078e00ae6ce1a2c5ba798f9e94ccced9ca6d8,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
2d50630906a0f0d8b1590875761001994bc48b1febc3cdac3eb7632efabd3ff1,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
2d50630906a0f0d8b1590875761001994bc48b1febc3cdac3eb7632efabd3ff1,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
3b590742b983e47e452ed8fa03624ca3a41de5bf83515c815f6af2eac754b60e,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
3b590742b983e47e452ed8fa03624ca3a41de5bf83515c815f6af2eac754b60e,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
3dff229426b79c4ee81c370d6262ebc05a65721bdb377882257d0b55fdbe17ea,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
3dff229426b79c4ee81c370d6262ebc05a65721bdb377882257d0b55fdbe17ea,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
7df9a475c081794386484df1482bb7647a5df3e82c5a04d4860513ec43df23d8,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
7df9a475c081794386484df1482bb7647a5df3e82c5a04d4860513ec43df23d8,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
8170db4074cb56dc561ab5f170e39cbb0483c74d6978aaa7f56d948a1182c3aa,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
8170db4074cb56dc561ab5f170e39cbb0483c74d6978aaa7f56d948a1182c3aa,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
9a3712c62b1cd368d937ccaaf30ca28ede1e7e601a7fe047653890c036a4db60,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
9a3712c62b1cd368d937ccaaf30ca28ede1e7e601a7fe047653890c036a4db60,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
adeca3bd4791526f812e00ed33277ce2e384035630cdf29317dabbcf2e812607,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
adeca3bd4791526f812e00ed33277ce2e384035630cdf29317dabbcf2e812607,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
afb120bd79401cc027efd3358c7eb7db6ce675778f2764f0a97333d5b778003d,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
afb120bd79401cc027efd3358c7eb7db6ce675778f2764f0a97333d5b778003d,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
b66bf9aae56041ab865a0f62d0f64154c90d6bd3a0a8a466b1db9921a1a3568c,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
b66bf9aae56041ab865a0f62d0f64154c90d6bd3a0a8a466b1db9921a1a3568c,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
c6c02440e624df6efce382b172c48af85c8d5ffbfc07423a48ee00503c1504d7,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
c6c02440e624df6efce382b172c48af85c8d5ffbfc07423a48ee00503c1504d7,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
d1da875ef6ddb228187e99052111e7c4bf71723291f871526c5595a2e0b15ea5,-1,1,1,8.93014018,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
d1da875ef6ddb228187e99052111e7c4bf71723291f871526c5595a2e0b15ea5,-1,0,1,0.03180682,1706200673,Ticket,a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,28,1,0.03180682,1706200555,Regular,280e02c373547109d2a4ff7235e078e00ae6ce1a2c5ba798f9e94ccced9ca6d8
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,19,1,8.93014018,1706200555,Regular,2d50630906a0f0d8b1590875761001994bc48b1febc3cdac3eb7632efabd3ff1
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,29,1,8.93014018,1706200555,Regular,280e02c373547109d2a4ff7235e078e00ae6ce1a2c5ba798f9e94ccced9ca6d8
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,0,1,0.03180682,1706200555,Regular,9a3712c62b1cd368d937ccaaf30ca28ede1e7e601a7fe047653890c036a4db60
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,1,1,8.93014018,1706200555,Regular,9a3712c62b1cd368d937ccaaf30ca28ede1e7e601a7fe047653890c036a4db60
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,18,1,0.03180682,1706200555,Regular,2d50630906a0f0d8b1590875761001994bc48b1febc3cdac3eb7632efabd3ff1
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,34,1,0.03180682,1706200555,Regular,3dff229426b79c4ee81c370d6262ebc05a65721bdb377882257d0b55fdbe17ea
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,11,1,8.93014018,1706200555,Regular,c6c02440e624df6efce382b172c48af85c8d5ffbfc07423a48ee00503c1504d7
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,35,1,8.93014018,1706200555,Regular,3dff229426b79c4ee81c370d6262ebc05a65721bdb377882257d0b55fdbe17ea
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,24,1,0.03180682,1706200555,Regular,3b590742b983e47e452ed8fa03624ca3a41de5bf83515c815f6af2eac754b60e
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,10,1,0.03180682,1706200555,Regular,c6c02440e624df6efce382b172c48af85c8d5ffbfc07423a48ee00503c1504d7
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,25,1,8.93014018,1706200555,Regular,3b590742b983e47e452ed8fa03624ca3a41de5bf83515c815f6af2eac754b60e
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,38,1,0.03180682,1706200555,Regular,7fe931e022e5f3455e4054b9aca154772fc371ec960b3eed2a598c16d4ca195c
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,15,1,8.93014018,1706200555,Regular,5ccdbd2cc4341cca11d2dcccb93cc6113997139a939c1396474a16d7d912d654
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,14,1,0.03180682,1706200555,Regular,5ccdbd2cc4341cca11d2dcccb93cc6113997139a939c1396474a16d7d912d654
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,23,1,8.93014018,1706200555,Regular,371f1d9bc28c99a5eee92399c469fec269459ce1c763d86328a4b93cbd5a60db
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,22,1,0.03180682,1706200555,Regular,371f1d9bc28c99a5eee92399c469fec269459ce1c763d86328a4b93cbd5a60db
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,21,1,8.93014018,1706200555,Regular,6c65883bce1416df90ba40fc0e316b29b7268d2d5462e1be0f45d847fc04215b
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,20,1,0.03180682,1706200555,Regular,6c65883bce1416df90ba40fc0e316b29b7268d2d5462e1be0f45d847fc04215b
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,5,1,8.93014018,1706200555,Regular,38012b4d67f795e42f0fdeea0f0c9da6943e7eb743b0931942374e9e45974de4
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,4,1,0.03180682,1706200555,Regular,38012b4d67f795e42f0fdeea0f0c9da6943e7eb743b0931942374e9e45974de4
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,31,1,8.93014018,1706200555,Regular,2f6fc1f7ca5f88b2151baae8bb8ae73c96c88f55832eb0c87d96447525c0a7bd
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,30,1,0.03180682,1706200555,Regular,2f6fc1f7ca5f88b2151baae8bb8ae73c96c88f55832eb0c87d96447525c0a7bd
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,27,1,8.93014018,1706200555,Regular,28eaeee8e5090e2242ac208685876b0c406ef75a27f5d66e798a66c831d0b10c
a8a9d713677ca6c25a9f069b2bef2c4347c31acdef1c59f7cf1f191c607c4b06,1,26,1,0.03180682,1706200555,Regular,28eaeee8e5090e2242ac208685876b0c406ef75a27f5d66e798a66c831d0b10c
