tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199f7f94cf030a266cbefa41460369491ca97ca8370e9baa476e4ff8ff813778,-1,1,1,3.3162559,1673891943,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
199f7f94cf030a266cbefa41460369491ca97ca8370e9baa476e4ff8ff813778,-1,0,1,0.03416449,1673891943,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
7952ddefc41a46f0e063ea790f85b554d4dcdcc15960e22795c277c191135cc5,-1,0,1,0.03416449,1673891943,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
7952ddefc41a46f0e063ea790f85b554d4dcdcc15960e22795c277c191135cc5,-1,1,1,3.3162559,1673891943,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
14dbfb6b2bbad69ea02aee314f322850d7339276a631abed5a21e1eee055067d,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
14dbfb6b2bbad69ea02aee314f322850d7339276a631abed5a21e1eee055067d,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
2d962a350954a073f15db55a91aa63781b805cfff10b24bc0c5c7025bb13e64a,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
2d962a350954a073f15db55a91aa63781b805cfff10b24bc0c5c7025bb13e64a,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
40263ba64e391e242d320fe07eb46c12680ee713c00f6dc42c3f887563ae6c56,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
40263ba64e391e242d320fe07eb46c12680ee713c00f6dc42c3f887563ae6c56,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
44f86e15963308d6d87beeafa0ab7aa531ef456f4ce3196fe4ddb6ea94c3b8db,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
44f86e15963308d6d87beeafa0ab7aa531ef456f4ce3196fe4ddb6ea94c3b8db,-1,1,1,3.3162559,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
75f9d4f69e90a74ca1abb72c48f88965c3994a1d38571110b7f005fa202519b7,-1,0,1,0.03416449,1673891561,Ticket,a48e1a2cd84a133ab08cc35025e2db1cb6e2313e5009feba5d3a94440bde1a96
