tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2abea9a5c1fb0fc37999144ebe9a6a52a47c5988f226c43f312f6a33b75f4d7,-1,0,1,0.03313146,1696043209,Ticket,e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5
c2abea9a5c1fb0fc37999144ebe9a6a52a47c5988f226c43f312f6a33b75f4d7,-1,1,1,6.74647274,1696043209,Ticket,e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5
d005385b633b5182ab0d726b0bda16bcae57232cf39286653bc0d81f02000d5c,-1,1,1,6.74647274,1696043209,Ticket,e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5
d005385b633b5182ab0d726b0bda16bcae57232cf39286653bc0d81f02000d5c,-1,0,1,0.03313146,1696043209,Ticket,e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5
d8cfe1961dcdc76626fc551faf983c18e59d9372b6fa66bdc056ab2941c70e45,-1,1,1,6.74647274,1696043209,Ticket,e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5
d8cfe1961dcdc76626fc551faf983c18e59d9372b6fa66bdc056ab2941c70e45,-1,0,1,0.03313146,1696043209,Ticket,e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5
e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5,1,1,1,6.74647274,1696042017,Regular,c2abea9a5c1fb0fc37999144ebe9a6a52a47c5988f226c43f312f6a33b75f4d7
e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5,1,5,1,6.74647274,1696042017,Regular,d005385b633b5182ab0d726b0bda16bcae57232cf39286653bc0d81f02000d5c
e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5,1,2,1,0.03313146,1696042017,Regular,d8cfe1961dcdc76626fc551faf983c18e59d9372b6fa66bdc056ab2941c70e45
e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5,1,3,1,6.74647274,1696042017,Regular,d8cfe1961dcdc76626fc551faf983c18e59d9372b6fa66bdc056ab2941c70e45
e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5,1,0,1,0.03313146,1696042017,Regular,c2abea9a5c1fb0fc37999144ebe9a6a52a47c5988f226c43f312f6a33b75f4d7
e6b78ec4bf681487f32cfdfdf7d31c6c5948bdf8bf895915fcb6a5a5fc9535d5,1,4,1,0.03313146,1696042017,Regular,d005385b633b5182ab0d726b0bda16bcae57232cf39286653bc0d81f02000d5c
