tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,2,1,0.03228936,1667912881,Regular,2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,3,1,1.96776484,1667912881,Regular,2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,4,1,0.03228936,1667912881,Regular,2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,5,1,1.96776484,1667912881,Regular,2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,6,1,0.03228936,1667912881,Regular,2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,7,1,1.96776484,1667912881,Regular,2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf
2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf,1,0,1,0.03228936,1667891506,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf,1,1,1,1.96776484,1667891506,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf,1,2,1,0.03228936,1667891506,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf,1,3,1,1.96776484,1667891506,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf,1,4,1,0.03228936,1667891506,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
2e307f895561a80ae360d732ceff1f50d3e72c1e765de2396f16cd4651516bcf,1,5,1,1.96776484,1667891506,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
