tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5,1,19,1,2.42141797,1717470383,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5,1,13,1,2.57127624,1717384104,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522,1,32,1,2.56586191,1717302404,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,25,1,2.49514486,1717211116,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,18,1,2.24562228,1717124887,Regular,0000000000000000000000000000000000000000000000000000000000000000
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,28,1,2.37967476,1717039226,Regular,0000000000000000000000000000000000000000000000000000000000000000
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,6,1,2.53032509,1716949932,Regular,0000000000000000000000000000000000000000000000000000000000000000
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,22,1,2.56706582,1716865798,Regular,0000000000000000000000000000000000000000000000000000000000000000
031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08,1,8,1,2.68035431,1716779168,Regular,0000000000000000000000000000000000000000000000000000000000000000
447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd,1,19,1,2.58458602,1716698243,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,18,1,2.30391389,1716618277,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,27,1,2.14582622,1716520038,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,37,1,2.08309148,1716433609,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,29,1,2.20964908,1716347145,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,25,1,2.47898054,1716275498,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,31,1,2.35294391,1716175169,Regular,0000000000000000000000000000000000000000000000000000000000000000
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,23,1,2.13162101,1716090571,Regular,0000000000000000000000000000000000000000000000000000000000000000
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,26,1,2.12318705,1716006127,Regular,0000000000000000000000000000000000000000000000000000000000000000
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,10,1,2.24826633,1715921735,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,32,1,2.02322062,1715829841,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,9,1,1.72784513,1715743306,Regular,0000000000000000000000000000000000000000000000000000000000000000
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,0,1,1.81420353,1715655950,Regular,0000000000000000000000000000000000000000000000000000000000000000
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,23,1,2.16975601,1715573255,Regular,0000000000000000000000000000000000000000000000000000000000000000
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,11,1,2.42164731,1715487133,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,24,1,2.692692,1715397790,Regular,0000000000000000000000000000000000000000000000000000000000000000
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,12,1,2.07441616,1715310663,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,23,1,1.82350452,1715223851,Regular,0000000000000000000000000000000000000000000000000000000000000000
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,25,1,1.88706072,1715141661,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,13,1,1.83671264,1715064784,Regular,0000000000000000000000000000000000000000000000000000000000000000
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,20,1,1.91692774,1714964857,Regular,0000000000000000000000000000000000000000000000000000000000000000
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,30,1,1.94175688,1714887307,Regular,0000000000000000000000000000000000000000000000000000000000000000
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,21,1,2.28501396,1714793179,Regular,0000000000000000000000000000000000000000000000000000000000000000
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,27,1,2.19137136,1714704310,Regular,0000000000000000000000000000000000000000000000000000000000000000
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,17,1,2.07297559,1714623282,Regular,0000000000000000000000000000000000000000000000000000000000000000
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,9,1,2.45624783,1714532811,Regular,0000000000000000000000000000000000000000000000000000000000000000
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,4,1,2.4058532,1714446491,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,21,1,2.99900967,1714367520,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,27,1,2.80159254,1714273362,Regular,0000000000000000000000000000000000000000000000000000000000000000
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,26,1,2.1546532,1714190390,Regular,0000000000000000000000000000000000000000000000000000000000000000
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,17,1,1.94046817,1714115755,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,0,1,2.23293395,1714012630,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,30,1,2.51862344,1713933663,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,7,1,2.75648789,1713841419,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,0,1,2.33283185,1713766013,Regular,0000000000000000000000000000000000000000000000000000000000000000
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,5,1,2.14907546,1713672054,Regular,0000000000000000000000000000000000000000000000000000000000000000
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,3,1,2.18362604,1713598964,Regular,0000000000000000000000000000000000000000000000000000000000000000
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,27,1,2.14836739,1713495872,Regular,0000000000000000000000000000000000000000000000000000000000000000
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,21,1,2.15900134,1713409785,Regular,0000000000000000000000000000000000000000000000000000000000000000
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,6,1,2.06465651,1713323293,Regular,0000000000000000000000000000000000000000000000000000000000000000
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,24,1,2.00628193,1713236744,Regular,0000000000000000000000000000000000000000000000000000000000000000
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,17,1,2.19641637,1713150227,Regular,0000000000000000000000000000000000000000000000000000000000000000
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,4,1,2.30543265,1713075559,Regular,0000000000000000000000000000000000000000000000000000000000000000
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,15,1,2.1759062,1712979927,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,10,1,2.03931756,1712896016,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,10,1,2.16293393,1712827707,Regular,0000000000000000000000000000000000000000000000000000000000000000
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,8,1,2.26674219,1712719161,Regular,0000000000000000000000000000000000000000000000000000000000000000
