tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a463211826c08c2ec75b90d1d96aafdeb4eb7a13841d27def0a5bd4b57be5ff,1,3,1,16.01869247,1717729780,Regular,0000000000000000000000000000000000000000000000000000000000000000
4fccdef6bf0e629702e72eb0f4889c388926c3db5edf68eb0a84d229639675f2,1,2,1,16.02289306,1717645681,Regular,0000000000000000000000000000000000000000000000000000000000000000
7da04a0472201d2b40a2fce5c8b7fe81d40bbb8c3aa0de985ca13de259e2b448,1,14,1,14.15778115,1717556655,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c673069451b7e8cfa522fb1ac32a8213ec55d6db8cb4b9c9164a1b88c8b31a5,1,9,1,13.98451866,1717470383,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5,1,24,1,15.47087381,1717384104,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522,1,15,1,15.36714892,1717302404,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,9,1,14.19416736,1717211116,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,21,1,13.06663397,1717124887,Regular,0000000000000000000000000000000000000000000000000000000000000000
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,2,1,13.74801863,1717039226,Regular,0000000000000000000000000000000000000000000000000000000000000000
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,28,1,14.43788333,1716949932,Regular,0000000000000000000000000000000000000000000000000000000000000000
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,16,1,14.62088639,1716865798,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,214,1,13.43594225,1716838303,Regular,ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,0,1,14.4914128,1716838303,Regular,38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,1,1,11.11872407,1716838303,Regular,8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,2,1,16.1334794,1716838303,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,3,1,14.80078463,1716838303,Regular,02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,4,1,13.35610527,1716838303,Regular,cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,5,1,9.68172023,1716838303,Regular,2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,6,1,13.31937944,1716838303,Regular,bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,7,1,14.3019697,1716838303,Regular,3acd60123dedb06b77b68787e56eb1d385f47afc753b446b09abf3b95751c606
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,8,1,15.50683159,1716838303,Regular,031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,9,1,10.4526365,1716838303,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,10,1,11.11003011,1716838303,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,11,1,12.04138065,1716838303,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,12,1,11.74972718,1716838303,Regular,bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,13,1,8.40186233,1716838303,Regular,c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,14,1,14.5130646,1716838303,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,15,1,12.46512005,1716838303,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,16,1,9.13676745,1716838303,Regular,dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,17,1,10.502045,1716838303,Regular,2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,18,1,13.68590564,1716838303,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,19,1,15.71870981,1716838303,Regular,cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,20,1,12.07468817,1716838303,Regular,ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,21,1,11.79008782,1716838303,Regular,890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,22,1,12.34157549,1716838303,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,23,1,11.22789561,1716838303,Regular,16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,24,1,15.59468399,1716838303,Regular,f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,25,1,12.38802958,1716838303,Regular,19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,26,1,12.20057678,1716838303,Regular,a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,27,1,12.5042778,1716838303,Regular,3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,28,1,11.46720513,1716838303,Regular,eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,29,1,13.47692498,1716838303,Regular,a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,30,1,12.06399841,1716838303,Regular,8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,31,1,13.9743904,1716838303,Regular,a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,32,1,12.06252573,1716838303,Regular,b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,33,1,13.17076241,1716838303,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,34,1,11.70603835,1716838303,Regular,5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,35,1,15.73162075,1716838303,Regular,0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,36,1,13.83940926,1716838303,Regular,338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,37,1,10.66720598,1716838303,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,38,1,10.81594667,1716838303,Regular,7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,39,1,6.57567608,1716838303,Regular,71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,40,1,13.37318065,1716838303,Regular,18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,41,1,14.4809259,1716838303,Regular,09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,42,1,13.52369521,1716838303,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,43,1,16.46653881,1716838303,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,44,1,10.79910578,1716838303,Regular,709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,45,1,13.23193688,1716838303,Regular,c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,46,1,16.24282445,1716838303,Regular,736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,47,1,12.7500369,1716838303,Regular,258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,48,1,13.18323456,1716838303,Regular,d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,49,1,8.48501229,1716838303,Regular,2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e
7cf83ab7c809b2148e8bbd7683c7d7836ce8928f67066377fe416644c5ade95a,-1,50,1,10.01017914,1716838303,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
