tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,99,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,100,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,51,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,101,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,14,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,102,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,52,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,103,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,27,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,104,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,53,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,105,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,8,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,106,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,54,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,107,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,28,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,108,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,55,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,109,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,15,1,6.79025324,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,110,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,-1,56,1,0.03603299,1679328368,Regular,9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4
