tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340ca6f0d7a6c695316a388a5ab359f256131207d2ce0e88e314ecf20041596e,-1,1,1,1.96776484,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
340ca6f0d7a6c695316a388a5ab359f256131207d2ce0e88e314ecf20041596e,-1,0,1,0.03228936,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
3a68abc94b184991c2b02d291390141e7b0f46a079fd488c333d9039a399e4ee,-1,0,1,0.03228936,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
3a68abc94b184991c2b02d291390141e7b0f46a079fd488c333d9039a399e4ee,-1,1,1,1.96776484,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
5d456d5adef88e64a2f4d8a5b9c2ea6fa4880ae37d8f9970580ac059ecb8f71f,-1,1,1,1.96776484,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
5d456d5adef88e64a2f4d8a5b9c2ea6fa4880ae37d8f9970580ac059ecb8f71f,-1,0,1,0.03228936,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
69a86acbce3d8f5213351388cb0dd03ca433e6b9d8f22dbe6f9dfb59cbd6129a,-1,1,1,1.96776484,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
69a86acbce3d8f5213351388cb0dd03ca433e6b9d8f22dbe6f9dfb59cbd6129a,-1,0,1,0.03228936,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
9462ed9635564235a4411d0885a1fc9d8a85b69397c54a809052aa6346a6fb27,-1,0,1,0.03228936,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
9462ed9635564235a4411d0885a1fc9d8a85b69397c54a809052aa6346a6fb27,-1,1,1,1.96776484,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
d7e5048e153bba9401f786b19781e182bea05ab0453f90d62455ba66508aee2e,-1,1,1,1.96776484,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
d7e5048e153bba9401f786b19781e182bea05ab0453f90d62455ba66508aee2e,-1,0,1,0.03228936,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
e18cce80e6f04bce6ee3f919d344e76243c97a3301e68d009c8038d5de415f60,-1,0,1,0.03228936,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
e18cce80e6f04bce6ee3f919d344e76243c97a3301e68d009c8038d5de415f60,-1,1,1,1.96776484,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
eb0f411d2cedf81b7935c73b5cd01bbc7e9e35a64d1c0dd90c645d1af960010a,-1,0,1,0.03228936,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
eb0f411d2cedf81b7935c73b5cd01bbc7e9e35a64d1c0dd90c645d1af960010a,-1,1,1,1.96776484,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
eb693fef73b93bfbaac239628ae67462bfbc11ec3515cb62c75a040bdf19a28a,-1,0,1,0.03228936,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
eb693fef73b93bfbaac239628ae67462bfbc11ec3515cb62c75a040bdf19a28a,-1,1,1,1.96776484,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
ec6691382dbbdefc447b9dc239ccb6bcca31e275c1905ab54ed5d483964508e3,-1,1,1,1.96776484,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
ec6691382dbbdefc447b9dc239ccb6bcca31e275c1905ab54ed5d483964508e3,-1,0,1,0.03228936,1667547148,Ticket,e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,11,1,1.96776484,1667547070,Regular,3a68abc94b184991c2b02d291390141e7b0f46a079fd488c333d9039a399e4ee
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,4,1,0.03228936,1667547070,Regular,eb693fef73b93bfbaac239628ae67462bfbc11ec3515cb62c75a040bdf19a28a
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,5,1,1.96776484,1667547070,Regular,eb693fef73b93bfbaac239628ae67462bfbc11ec3515cb62c75a040bdf19a28a
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,14,1,0.03228936,1667547070,Regular,e18cce80e6f04bce6ee3f919d344e76243c97a3301e68d009c8038d5de415f60
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,15,1,1.96776484,1667547070,Regular,e18cce80e6f04bce6ee3f919d344e76243c97a3301e68d009c8038d5de415f60
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,0,1,0.03228936,1667547070,Regular,340ca6f0d7a6c695316a388a5ab359f256131207d2ce0e88e314ecf20041596e
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,1,1,1.96776484,1667547070,Regular,340ca6f0d7a6c695316a388a5ab359f256131207d2ce0e88e314ecf20041596e
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,18,1,0.03228936,1667547070,Regular,9462ed9635564235a4411d0885a1fc9d8a85b69397c54a809052aa6346a6fb27
e4b18fcab0fc2d4765c2f65b35dc181d7e59e047c1db7e555dad23a27c80befd,1,19,1,1.96776484,1667547070,Regular,9462ed9635564235a4411d0885a1fc9d8a85b69397c54a809052aa6346a6fb27
