tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01af2fb9000bdb49b578ef9e57d8be0c9be1deb1ac1601ad6743a26901b6e52b,-1,0,1,4.52348464,1685017491,Ticket,91105ba9f2117158dec7288a368ec59ca930fd7275efa168f5c74b40363a90a0
a2d4274f172dbe41b79908c1f2d515654366c549282e813e1eb72f4581781a1e,-1,0,1,4.52348464,1685017491,Ticket,91105ba9f2117158dec7288a368ec59ca930fd7275efa168f5c74b40363a90a0
ac4acaa668c1fbb3e137928d538a560bc096b1d728a667486909ba7402095feb,-1,0,1,4.52348464,1685017491,Ticket,91105ba9f2117158dec7288a368ec59ca930fd7275efa168f5c74b40363a90a0
de4c619823f48fb51cc672e4afe59639c75f74c7eeb4499bae4178ce2113e603,-1,0,1,4.52348464,1685017491,Ticket,91105ba9f2117158dec7288a368ec59ca930fd7275efa168f5c74b40363a90a0
f4a56a84e03c9e29d04adfbb0bea33b688e54a6e07cc9511bd0cfb04a267883a,-1,0,1,4.52348464,1685017491,Ticket,91105ba9f2117158dec7288a368ec59ca930fd7275efa168f5c74b40363a90a0
91105ba9f2117158dec7288a368ec59ca930fd7275efa168f5c74b40363a90a0,1,3,1,4.52348464,1685017364,Regular,01af2fb9000bdb49b578ef9e57d8be0c9be1deb1ac1601ad6743a26901b6e52b
91105ba9f2117158dec7288a368ec59ca930fd7275efa168f5c74b40363a90a0,1,1,1,4.52348464,1685017364,Regular,a2d4274f172dbe41b79908c1f2d515654366c549282e813e1eb72f4581781a1e
91105ba9f2117158dec7288a368ec59ca930fd7275efa168f5c74b40363a90a0,1,0,1,4.52348464,1685017364,Regular,f4a56a84e03c9e29d04adfbb0bea33b688e54a6e07cc9511bd0cfb04a267883a
91105ba9f2117158dec7288a368ec59ca930fd7275efa168f5c74b40363a90a0,1,4,1,4.52348464,1685017364,Regular,ac4acaa668c1fbb3e137928d538a560bc096b1d728a667486909ba7402095feb
91105ba9f2117158dec7288a368ec59ca930fd7275efa168f5c74b40363a90a0,1,2,1,4.52348464,1685017364,Regular,de4c619823f48fb51cc672e4afe59639c75f74c7eeb4499bae4178ce2113e603
