tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2443e816eecca744cedb7e11f0bc1e979ad8ac3acc9c9a9c4a9d183ea0c0cab7,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
2443e816eecca744cedb7e11f0bc1e979ad8ac3acc9c9a9c4a9d183ea0c0cab7,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
68384b18b9e3ecacbc81a1bf435d38dbfd15700ed9399564ee47b274e8b9cf1b,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
68384b18b9e3ecacbc81a1bf435d38dbfd15700ed9399564ee47b274e8b9cf1b,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
93fa68f0b14fc36103e32820e5a0a21e9ceccdbf946c333f970f9b279b308c8f,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
93fa68f0b14fc36103e32820e5a0a21e9ceccdbf946c333f970f9b279b308c8f,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
a71d856628661c39f62b398f94a6b15483f5b179d52983fb67deb56c856b7801,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
a71d856628661c39f62b398f94a6b15483f5b179d52983fb67deb56c856b7801,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
a9b43e9e47ecad538b5d1a47fc0128aa8a189b173f13e948b3db5ef7453d7e67,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
a9b43e9e47ecad538b5d1a47fc0128aa8a189b173f13e948b3db5ef7453d7e67,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ab1ce89fc8239c508a5c4cf9b70e3053db7becf4400983989f9e2fee4d23dcc4,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ab1ce89fc8239c508a5c4cf9b70e3053db7becf4400983989f9e2fee4d23dcc4,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b210905efe19695dfb809a6a2ffc0f90ff1c5abef64d9db1920ccd94439fe8d0,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b210905efe19695dfb809a6a2ffc0f90ff1c5abef64d9db1920ccd94439fe8d0,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b440a99b32a24c50da9db26f3d6bc14b014b0526b248e64ed60e9b94f284d155,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
b440a99b32a24c50da9db26f3d6bc14b014b0526b248e64ed60e9b94f284d155,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
dbaf75eda414ebb28470d052c35c6cbbf6369c36245f0c8d119a9b0e96b050c3,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
dbaf75eda414ebb28470d052c35c6cbbf6369c36245f0c8d119a9b0e96b050c3,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
dc93d64dc50a36e46203d8953ec979cb07a21727ef47257c2ad0ff85882bfced,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
dc93d64dc50a36e46203d8953ec979cb07a21727ef47257c2ad0ff85882bfced,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
e6fe88616fb17045886940569f0a1361c6870450e65e7355a8af8db24fd1277e,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
e6fe88616fb17045886940569f0a1361c6870450e65e7355a8af8db24fd1277e,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ef5131cb0462ed80f92bd702c4faa441d56ab487fe31f7ae696158c9ec1a4b75,-1,1,1,10.72514748,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
ef5131cb0462ed80f92bd702c4faa441d56ab487fe31f7ae696158c9ec1a4b75,-1,0,1,0.03145283,1710255028,Ticket,6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c
