tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107c6b86ea6e680e3d4e0ad7f24868848bbdd60b350299faf12f925676d1c85a,-1,1,1,4.85350449,1691607392,Ticket,2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4
107c6b86ea6e680e3d4e0ad7f24868848bbdd60b350299faf12f925676d1c85a,-1,0,1,0.03290696,1691607392,Ticket,2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4
37007a984e1587c8a7cc5c1bc41c463b41d7474dd04a203f2445da344b6f7574,-1,0,1,0.03290696,1691607392,Ticket,2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4
37007a984e1587c8a7cc5c1bc41c463b41d7474dd04a203f2445da344b6f7574,-1,1,1,4.85350449,1691607392,Ticket,2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4
d5b8befba47c4d46d9e8f3cc8f2721a19ff23728ff9b0366d5b865aea5c8124d,-1,0,1,0.03290696,1691607392,Ticket,2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4
d5b8befba47c4d46d9e8f3cc8f2721a19ff23728ff9b0366d5b865aea5c8124d,-1,1,1,4.85350449,1691607392,Ticket,2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4
2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4,1,3,1,4.85350449,1691606966,Regular,37007a984e1587c8a7cc5c1bc41c463b41d7474dd04a203f2445da344b6f7574
2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4,1,1,1,4.85350449,1691606966,Regular,d5b8befba47c4d46d9e8f3cc8f2721a19ff23728ff9b0366d5b865aea5c8124d
2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4,1,4,1,0.03290696,1691606966,Regular,107c6b86ea6e680e3d4e0ad7f24868848bbdd60b350299faf12f925676d1c85a
2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4,1,5,1,4.85350449,1691606966,Regular,107c6b86ea6e680e3d4e0ad7f24868848bbdd60b350299faf12f925676d1c85a
2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4,1,2,1,0.03290696,1691606966,Regular,37007a984e1587c8a7cc5c1bc41c463b41d7474dd04a203f2445da344b6f7574
2dd0d1763dd440a55a596696a3fe261ae7627e50185071b72501ffb7108927d4,1,0,1,0.03290696,1691606966,Regular,d5b8befba47c4d46d9e8f3cc8f2721a19ff23728ff9b0366d5b865aea5c8124d
