tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0033e36995586bafe2fd4a92cf395a86a57c05dbb4f9720fc789e1dc59a2209e,-1,0,1,0.03489408,1681456228,Ticket,be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff
0033e36995586bafe2fd4a92cf395a86a57c05dbb4f9720fc789e1dc59a2209e,-1,1,1,5.66182255,1681456228,Ticket,be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff
0a4738e97f59f319d59af814cfbf3b010ed31a76dfaee1a4ff45e3ce0f1f3b43,-1,1,1,5.66182255,1681456228,Ticket,be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff
0a4738e97f59f319d59af814cfbf3b010ed31a76dfaee1a4ff45e3ce0f1f3b43,-1,0,1,0.03489408,1681456228,Ticket,be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff
add3b59dc948acb330d4e2d2b596e80590740a55abda623f66b2e616ff26196d,-1,0,1,0.03489408,1681456228,Ticket,be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff
add3b59dc948acb330d4e2d2b596e80590740a55abda623f66b2e616ff26196d,-1,1,1,5.66182255,1681456228,Ticket,be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff
be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff,1,3,1,5.66182255,1681456193,Regular,add3b59dc948acb330d4e2d2b596e80590740a55abda623f66b2e616ff26196d
be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff,1,5,1,5.66182255,1681456193,Regular,0033e36995586bafe2fd4a92cf395a86a57c05dbb4f9720fc789e1dc59a2209e
be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff,1,0,1,0.03489408,1681456193,Regular,0a4738e97f59f319d59af814cfbf3b010ed31a76dfaee1a4ff45e3ce0f1f3b43
be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff,1,1,1,5.66182255,1681456193,Regular,0a4738e97f59f319d59af814cfbf3b010ed31a76dfaee1a4ff45e3ce0f1f3b43
be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff,1,2,1,0.03489408,1681456193,Regular,add3b59dc948acb330d4e2d2b596e80590740a55abda623f66b2e616ff26196d
be36f282a91df8f61ff825af687163c6e52e57776863b722975282d9e69844ff,1,4,1,0.03489408,1681456193,Regular,0033e36995586bafe2fd4a92cf395a86a57c05dbb4f9720fc789e1dc59a2209e
