tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24744f52ecde7a1cb2dce76f1ad60bb3957632ea255ce2b1c7cd1b3478a41ffa,-1,0,1,0.02934664,1718313284,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
24744f52ecde7a1cb2dce76f1ad60bb3957632ea255ce2b1c7cd1b3478a41ffa,-1,1,1,5.81634699,1718313284,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
80ddde8f0a1ffde393f1c18a77b9a56d158393847e40435c53c1911eca3e62c4,-1,0,1,0.02934664,1718313284,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
80ddde8f0a1ffde393f1c18a77b9a56d158393847e40435c53c1911eca3e62c4,-1,1,1,5.81634699,1718313284,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
9f35c0342eb315e2e7d3762a7ba343059c3e6f650814656099444bf990cbe11d,-1,0,1,0.02934664,1718313284,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
9f35c0342eb315e2e7d3762a7ba343059c3e6f650814656099444bf990cbe11d,-1,1,1,5.81634699,1718313284,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
ece43ddd595bf555e2596dac83b5571def3518ec4bb16f2805f7f19de723d61e,-1,1,1,5.81634699,1718313284,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
ece43ddd595bf555e2596dac83b5571def3518ec4bb16f2805f7f19de723d61e,-1,0,1,0.02934664,1718313284,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
015a7b0213282a6b0e709925f1125a1cda525be274da3d5178328155b2911275,-1,0,1,0.02934664,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
015a7b0213282a6b0e709925f1125a1cda525be274da3d5178328155b2911275,-1,1,1,5.81634699,1718309671,Ticket,70c4b1e8badf2a01412d7a650aa795d230896a9a395ec2a017b4ba7b8d9ca524
