tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,4,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,38,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,37,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,36,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,35,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,34,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,33,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,32,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,31,1,0.02631233,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
ee85490f18804f7232e06750076dcd34f384dd6f1240431f67d788aedf01ab93,-1,30,1,2.12044185,1717834837,Regular,fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836
