tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f33368b0463201dd73f74d66102f0b704212354e451aa48eacf4804f0f9859,-1,1,1,1.96648634,1658040321,Ticket,09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372
41f33368b0463201dd73f74d66102f0b704212354e451aa48eacf4804f0f9859,-1,0,1,0.03356786,1658040321,Ticket,09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372
568ccec86b64012866b810e9586d666b1f623f3825868935a786a017e74aa8b1,-1,1,1,1.96648634,1658040321,Ticket,09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372
568ccec86b64012866b810e9586d666b1f623f3825868935a786a017e74aa8b1,-1,0,1,0.03356786,1658040321,Ticket,09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372
8c1bce4e5c184d9347027872cd578604295f9df02a6a70295651bdc69afd7e53,-1,0,1,0.03356786,1658040321,Ticket,09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372
8c1bce4e5c184d9347027872cd578604295f9df02a6a70295651bdc69afd7e53,-1,1,1,1.96648634,1658040321,Ticket,09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372
f0c7ccbf10c1024316f2ecc90fbdeb29f7d07f07de70a5fb47a45fb65f79145a,-1,1,1,1.96648634,1658040321,Ticket,09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372
f0c7ccbf10c1024316f2ecc90fbdeb29f7d07f07de70a5fb47a45fb65f79145a,-1,0,1,0.03356786,1658040321,Ticket,09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372
fac110108430004e490e7b3a3552e912a53c1d82abcd34b6573515373ca4f6d1,-1,0,1,0.03356786,1658040321,Ticket,09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372
fac110108430004e490e7b3a3552e912a53c1d82abcd34b6573515373ca4f6d1,-1,1,1,1.96648634,1658040321,Ticket,09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372
09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372,1,7,1,1.96648634,1658040297,Regular,568ccec86b64012866b810e9586d666b1f623f3825868935a786a017e74aa8b1
09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372,1,8,1,0.03356786,1658040297,Regular,f0c7ccbf10c1024316f2ecc90fbdeb29f7d07f07de70a5fb47a45fb65f79145a
09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372,1,9,1,1.96648634,1658040297,Regular,f0c7ccbf10c1024316f2ecc90fbdeb29f7d07f07de70a5fb47a45fb65f79145a
09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372,1,0,1,0.03356786,1658040297,Regular,8c1bce4e5c184d9347027872cd578604295f9df02a6a70295651bdc69afd7e53
09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372,1,1,1,1.96648634,1658040297,Regular,8c1bce4e5c184d9347027872cd578604295f9df02a6a70295651bdc69afd7e53
09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372,1,2,1,0.03356786,1658040297,Regular,41f33368b0463201dd73f74d66102f0b704212354e451aa48eacf4804f0f9859
09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372,1,3,1,1.96648634,1658040297,Regular,41f33368b0463201dd73f74d66102f0b704212354e451aa48eacf4804f0f9859
09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372,1,4,1,0.03356786,1658040297,Regular,fac110108430004e490e7b3a3552e912a53c1d82abcd34b6573515373ca4f6d1
09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372,1,5,1,1.96648634,1658040297,Regular,fac110108430004e490e7b3a3552e912a53c1d82abcd34b6573515373ca4f6d1
09d20b102c2657c2d351803bfc8f5c2354baabdb3450d486e8bbfcb5ed199372,1,6,1,0.03356786,1658040297,Regular,568ccec86b64012866b810e9586d666b1f623f3825868935a786a017e74aa8b1
