tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e0d624fa41ffeee24a846f94d2373957bf6eac70cd0a05381cb4b282f5f4e9a,-1,1,1,7.40086143,1708042017,Ticket,00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d
4e0d624fa41ffeee24a846f94d2373957bf6eac70cd0a05381cb4b282f5f4e9a,-1,0,1,0.0312056,1708042017,Ticket,00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d
a9401db04a9659e0df9ea5a338fe62675ec62b89e9552e7a91240e1bb49f979d,-1,0,1,0.0312056,1708042017,Ticket,00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d
a9401db04a9659e0df9ea5a338fe62675ec62b89e9552e7a91240e1bb49f979d,-1,1,1,7.40086143,1708042017,Ticket,00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d
d4b7df3ed446d550666b094b6539c0ad5336124ce9ff7a3f1eac6a41b4022762,-1,1,1,7.40086143,1708042017,Ticket,00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d
d4b7df3ed446d550666b094b6539c0ad5336124ce9ff7a3f1eac6a41b4022762,-1,0,1,0.0312056,1708042017,Ticket,00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d
ff7fcdc72c13266b1bb2544dba8a7dea0b2b3fedf286dab3d0e7e95ba7f055b1,-1,0,1,0.0312056,1708042017,Ticket,00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d
ff7fcdc72c13266b1bb2544dba8a7dea0b2b3fedf286dab3d0e7e95ba7f055b1,-1,1,1,7.40086143,1708042017,Ticket,00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d
00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d,1,3,1,7.40086143,1708041842,Regular,a9401db04a9659e0df9ea5a338fe62675ec62b89e9552e7a91240e1bb49f979d
00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d,1,1,1,7.40086143,1708041842,Regular,d4b7df3ed446d550666b094b6539c0ad5336124ce9ff7a3f1eac6a41b4022762
00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d,1,6,1,0.0312056,1708041842,Regular,ff7fcdc72c13266b1bb2544dba8a7dea0b2b3fedf286dab3d0e7e95ba7f055b1
00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d,1,7,1,7.40086143,1708041842,Regular,ff7fcdc72c13266b1bb2544dba8a7dea0b2b3fedf286dab3d0e7e95ba7f055b1
00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d,1,4,1,0.0312056,1708041842,Regular,4e0d624fa41ffeee24a846f94d2373957bf6eac70cd0a05381cb4b282f5f4e9a
00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d,1,5,1,7.40086143,1708041842,Regular,4e0d624fa41ffeee24a846f94d2373957bf6eac70cd0a05381cb4b282f5f4e9a
00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d,1,2,1,0.0312056,1708041842,Regular,a9401db04a9659e0df9ea5a338fe62675ec62b89e9552e7a91240e1bb49f979d
00988d57e737e3917467f21adf71bd714cde1e3ed233eed1b028525b366c1b3d,1,0,1,0.0312056,1708041842,Regular,d4b7df3ed446d550666b094b6539c0ad5336124ce9ff7a3f1eac6a41b4022762
