tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21745587d735e80fa81b8a18c0c20b8bd1bb6a02cca2e2eeb92d14a7fa235933,-1,1,1,5.56161004,1686843062,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
21745587d735e80fa81b8a18c0c20b8bd1bb6a02cca2e2eeb92d14a7fa235933,-1,0,1,0.03390067,1686843062,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
74cd52452b7533497241429291d1c0b17c1ec7ec052c722986b408ae67baa19c,-1,1,1,5.56161004,1686843062,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
74cd52452b7533497241429291d1c0b17c1ec7ec052c722986b408ae67baa19c,-1,0,1,0.03390067,1686843062,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
ec52eb52be2b30c711d91d7a51c52f95cac653fe3bd39017245432e75081ff5b,-1,0,1,0.03390067,1686843062,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
ec52eb52be2b30c711d91d7a51c52f95cac653fe3bd39017245432e75081ff5b,-1,1,1,5.56161004,1686843062,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
1ac950f42b3358bd3a1f01101ec6e557add3a361826a733cff80915c3f0284f6,-1,1,1,5.56161004,1686841747,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
1ac950f42b3358bd3a1f01101ec6e557add3a361826a733cff80915c3f0284f6,-1,0,1,0.03390067,1686841747,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
c1d491b7b566f9a5bd8692e5b8c88c2048582244f586d35c65dafcab9c246989,-1,1,1,5.56161004,1686841747,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
c1d491b7b566f9a5bd8692e5b8c88c2048582244f586d35c65dafcab9c246989,-1,0,1,0.03390067,1686841747,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
0eeb0d8d8019b971b1375163a5077c76e4e7428006a7dd892b935fb254ccf753,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
0eeb0d8d8019b971b1375163a5077c76e4e7428006a7dd892b935fb254ccf753,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
109172db529e43d945f6a1b939e0c419e5302eb1cc764edc7b5a66e13bf30ea9,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
109172db529e43d945f6a1b939e0c419e5302eb1cc764edc7b5a66e13bf30ea9,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
3f20ffe2d3f8c83acd3de398a23e72d4e1cf348bcca1a9d1521817be9d2f9d8e,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
3f20ffe2d3f8c83acd3de398a23e72d4e1cf348bcca1a9d1521817be9d2f9d8e,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
59882690825665097e1b6b4065e42eb75b6f61c766aa6cb617d854f5a30ad241,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
59882690825665097e1b6b4065e42eb75b6f61c766aa6cb617d854f5a30ad241,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
5cd007c4b92fce88bfd92af1291c686f87d1a66efb86f0a4e654736a97fb40b8,-1,1,1,5.56161004,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
5cd007c4b92fce88bfd92af1291c686f87d1a66efb86f0a4e654736a97fb40b8,-1,0,1,0.03390067,1686841657,Ticket,c84734ef6174992cf7d60130fd6a8889c2123280f3b2e75ba46021f178e2601e
