tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,16,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,34,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,12,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,11,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,10,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,21,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,22,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,15,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,23,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,24,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,25,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,45,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,44,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,43,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,19,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,42,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,14,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,41,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,13,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,40,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,20,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,39,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,26,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,38,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,27,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,37,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,28,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,29,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,30,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,36,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,31,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,35,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,18,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,32,1,0.03332268,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,17,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
dcd8a358e6d38d2dc493b5a6740642bbc883105a97b1c43a1d6577d905054463,-1,33,1,6.39900739,1693797037,Regular,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
039ecf2ea0e88046be4c883715413a1fb92f41ee8611a151efc531bb093b2f7c,-1,0,1,0.03332268,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
039ecf2ea0e88046be4c883715413a1fb92f41ee8611a151efc531bb093b2f7c,-1,1,1,6.39900739,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
0cdac8fa2c91a88cabce0a9c2664406a4dc89b3cb65b070ed410e043084db96b,-1,0,1,0.03332268,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
0cdac8fa2c91a88cabce0a9c2664406a4dc89b3cb65b070ed410e043084db96b,-1,1,1,6.39900739,1692667596,Ticket,5bb8f4564d54238f7c10b84a9e072fab81d35f735371a89724567bdc518c82f3
