tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ef8fb267069c40ebe1f0089e1da26dc1561796c27bfa2feba312e97b7e9d0c,-1,0,1,2.0000298,1663869455,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
5ded71d0d621a8c535f73833f231082402431147549a68c8a7501d824c64eea0,-1,0,1,2.0000298,1663869455,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
648abab5531c5cd26a72924b866e92fd054937ac11aaccc167aa61a79e537710,-1,0,1,2.0000298,1663869455,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
7724daee16bddae7f1af6122846caa25fd9d346f532df1461a3e29ac3f3a07cf,-1,0,1,2.0000298,1663869455,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
e19732ba5d2d11e357b572829eb80d83b497771af87ac4e830e72caaa30dbeca,-1,0,1,2.0000298,1663869455,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
e879140c58218097232f1603deadcc35d881d39e08cd3314c966bae4447dbee1,-1,0,1,2.0000298,1663869455,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
fb465934ba94f8e01c9772de18af52ce83c49c0f28e0e963ad9075c695047d8b,-1,0,1,2.0000298,1663869455,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
fbf9f0406fed490df9cb8a752a833232a75ac4fc7ef3362b12196fe8290a48fa,-1,0,1,2.0000298,1663869455,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
002ef14b3bb9da860a43e78b8ad6c3beaf20b36eafa483d70dfe823099cb4402,-1,0,1,2.0000298,1663869123,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
01ebf1f63fd5c61ce509fa0ef022c5448080ae2591dca084122ebd1a7355b45a,-1,0,1,2.0000298,1663869123,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
04a747ee9634902f5b2f8762b4fbeac41bf6b0857b7276ddf9e2d41aee5576fe,-1,0,1,2.0000298,1663869123,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
3f05876f28cba2a56f0860f681638c1d131e8f7e51b6b49f3c083b740cba22e7,-1,0,1,2.0000298,1663869123,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
4466807d0f51311ebdca84d07db5c48679f9220628b07e2857d847666517eebb,-1,0,1,2.0000298,1663869123,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
655d88389644fbffb959a2914a6dc07270e6525f8c8446268516bdf4919c1d81,-1,0,1,2.0000298,1663869123,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
82529d10cb7f385056bc20f7716163ba1d99044b1f82e41319f539a7b94439e4,-1,0,1,2.0000298,1663869123,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
998682098046a7d6629540b22863ed337fcd0406b708e683f9313ae24c248078,-1,0,1,2.0000298,1663869123,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
bf78428ecadebce7468d066571fc2aa267a8ef2633857dabee902ae2c7a5e287,-1,0,1,2.0000298,1663869123,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
c8d089de76b83cdabce42954d46edc014b347142f5fddcb30090c51ca0ab245a,-1,0,1,2.0000298,1663869123,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
eac003eb707ce2e3f98948a75b26defb7c2cb45d0ee7d548ac38f6db1b0345dd,-1,0,1,2.0000298,1663869123,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
1eac6db1b8725571ebe5b7451fc516b8eb6f0024dbfbdf8b63c1f36d62a8af81,-1,0,1,2.0000298,1663868642,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
abf377469e95e8847e2dff1a7fb409234cd178b18565a8417848104be81bbf5c,-1,0,1,2.0000298,1663868642,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
e27d83a9c581f5ac0bd139ee8d1dc5cb195c00e1f4998b1b228de0a2d87e0284,-1,0,1,2.0000298,1663868642,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
022d410dcccf9ff45d495d94c13158a19a16b0b52aa437e3599154eab4c59e5f,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
0d792fa43dc8fc30e394f9e9f0512e9a7d3d64ba108849eb04b7bfae6fd15c67,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
1f6f65004d5f529b672faeb6a382688361a1d863326335ef9e1f98f9d6e73637,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
3cc1484e4eb6938f1a00c0a9c606e89b40d0c45d245cfbdc10e84f8ca74ca5d4,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
44ec0f4ba5aaa0cd9c9d448d7a5b5fb9cc19c962cc4f0f43e77d7eb162ace840,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
46bb0d2a8800b0d21c2b20a8939ef84277ddc253777ba37dd3b5f75ad6ca8ee3,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
665de399787e58b6a9e1a0a629b20f3d9365e935e7ab86d10e3b3e45a27dcb1a,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
6f02db8ae58692388defb3dddf3f6471fec4d69c80ec1185c10a4fda1392a65b,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
73083f677fe188d4ef88297105ea73ddb773c28e970aef0a82a62388eb16005e,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
9386a0ed49d2ecfdfc8a871ad1b117f4cad67900c61ac06bf7e0ec5032f02d44,-1,0,1,2.0000298,1663832414,Ticket,f87c06595bc68f1dfadcfe75b20df4c8cc6e0e820d38562c3fdc36f049de35a3
