tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2518103841fc70ab306c80dc29cf949863526d90a580ab1c721d3c24f851fbbc,-1,1,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2518103841fc70ab306c80dc29cf949863526d90a580ab1c721d3c24f851fbbc,-1,0,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,191,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,190,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,189,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,188,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,187,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,186,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,185,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,184,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,183,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,182,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,181,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,180,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,179,1,0.03288543,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
2567876f29de22524f8c01497c5ea5bddeea0f1b74d85901ac46fabeae3678e1,-1,178,1,6.04839776,1694664735,Regular,19e8231de4394691241e44b8d8341cd90e9a8be3046573c12c24628e95d01b6b
