tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a75571dcca8634d53dc25f2618c9f07308b1f832dce3627feb0708f61298869,-1,1,1,1.97405349,1717676105,Ticket,66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9
5a75571dcca8634d53dc25f2618c9f07308b1f832dce3627feb0708f61298869,-1,0,1,0.02600071,1717676105,Ticket,66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9
8a38f5c9402a049c82c8ab7380512c43d95a8c9011df956239fa0a58dc438806,-1,0,1,0.02600071,1717676105,Ticket,66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9
8a38f5c9402a049c82c8ab7380512c43d95a8c9011df956239fa0a58dc438806,-1,1,1,1.97405349,1717676105,Ticket,66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9
cf1f193bff2a39dd033dbd2a8fd18dfb4be38d9d0873f3e2e223a29673716969,-1,0,1,0.02600071,1717676105,Ticket,66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9
cf1f193bff2a39dd033dbd2a8fd18dfb4be38d9d0873f3e2e223a29673716969,-1,1,1,1.97405349,1717676105,Ticket,66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9
66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9,1,4,1,0.02600071,1717675558,Regular,8a38f5c9402a049c82c8ab7380512c43d95a8c9011df956239fa0a58dc438806
66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9,1,5,1,1.97405349,1717675558,Regular,8a38f5c9402a049c82c8ab7380512c43d95a8c9011df956239fa0a58dc438806
66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9,1,1,1,1.97405349,1717675558,Regular,cf1f193bff2a39dd033dbd2a8fd18dfb4be38d9d0873f3e2e223a29673716969
66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9,1,2,1,0.02600071,1717675558,Regular,5a75571dcca8634d53dc25f2618c9f07308b1f832dce3627feb0708f61298869
66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9,1,0,1,0.02600071,1717675558,Regular,cf1f193bff2a39dd033dbd2a8fd18dfb4be38d9d0873f3e2e223a29673716969
66276f009054ddcab97b0670aa5f942c6459e297b3ebbb11867a48b4357431f9,1,3,1,1.97405349,1717675558,Regular,5a75571dcca8634d53dc25f2618c9f07308b1f832dce3627feb0708f61298869
