tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8c00f28745c1e4e69650065554d888dcc8d818582097fdf7faf4599d521508,-1,0,1,2.0000298,1663754513,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
2b6a12576ac2b49f072846d00e04990fe0a853b1376285f66cbdc9e21d916482,-1,0,1,2.0000298,1663754513,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
2c4e5354d73cfd632cbfa65264b07c150dbe5680038116a9fca97708f7eb21fb,-1,0,1,2.0000298,1663754513,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
3746c434d2e542bb5daa05c0100c0f01b417c72262992227028ff0cd109d847f,-1,0,1,2.0000298,1663754513,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
7f23a6496d6588bfe1658631ae19b73e48bbcf48b78c82ecfee1d9f2021bc113,-1,0,1,2.0000298,1663754513,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
8a49f8b79b6f8178056b239e4a3deeedfde5fcefa1ac7394b8e51f8dcde4167d,-1,0,1,2.0000298,1663754513,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
a0938cd633dfe443fe75497224b98e7a220726d22291ad880665aad7a5c25c76,-1,0,1,2.0000298,1663754513,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
b9ab0e012ec19ae428b9780ea05fda074dc6f9daade16cb170094b6ddc66438e,-1,0,1,2.0000298,1663754513,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
bbd433cf785407690f21068718bd00f10ddff4bddf6083a390af7b4e8be746dd,-1,0,1,2.0000298,1663754513,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
d02dfc680ae48675ebabfe115e9595d0b9ab4df64a72a616320d1dedb70b8c5d,-1,0,1,2.0000298,1663754513,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
fae568e03c50fc9c03b42d8f8b1eeda617a3597b86d6c3dbfe2276eb2e939e9f,-1,0,1,2.0000298,1663754513,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
162ea1d9fca32c33f8898dddeb97abbc1a644b8e874e5541426eac5f1514a4af,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
1a527e537bbf153cddca5578093d05d3fbfa2bcf5f95786d6bb8eeaf406ac96a,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
2713572a52011fcad32039fbcea16ba5c3846e7efd31b9669dd4b4e987e26353,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
35b95a54b9a22c9421b5beeb7a58972a2c101e07f89595989169c0a90699625a,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
3c51dbace5137abb0eccc2c8398f4122212b019ca785b9d21bd360ee4b7b325a,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
65350aaf5d8d9c4e23270ea177c8def6cefb6add1e56d4bf009ac70911807e96,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
73493da6b35d15550ac6191d12ffab5b77b79380f3cc0c48ebd82e93ea1f382a,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
76db13f17fd6e5cee177e7841b2adb2729f7d6cc49f4e91628da210806fa71bb,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
7cd8b15aedea79623a9417e0f348ea13d71d0be7e22cb288909f6cacd4091fe3,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
7df153d9abd1856d3f45af200fd2ae3ee5e43e88f1b09a0f8a6d2db891a5e4f6,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
90e24d9b1d3f6359ffb1a627479b6c406d4af29a41c9c5fd03e1602f598e158c,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
afc7aab7c1bfccaea5c1b89287d4eec8b984c85ca63b94e6c6be42d2ee110cd6,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
c3edc2d688a957f3de812ddd0cac08f1003380a90d9750f4e51b7baa4f839543,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
c7d653f67cc299a2410e69c3516a3997d708247d0f2bbe070c7f64227219d5cc,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
c8561024e960cea4e32dde665165565966c12fea5b074b3030a9d4705bda8ee4,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
e317664c7e40692fd0f62306b4492764589a01526d7cc8f0828c140c5a75a751,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
e3b694d275f053c1261f580d82cf628770d881cdab40c698cce5658e66f018b9,-1,0,1,2.0000298,1663753579,Ticket,39e2d363b07e327db83d3ad878acb1125a7731941fe1aff4fbf31298e530f75b
