tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a05037c0596ddfea2363aba0a3aeaabf390c5f4186d1e797418164958ce486,-1,0,1,5.01202317,1679909986,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
209aece71687ec9d331effe4a218a42eb9fd44d6fbdf6315e4a822dd219e2e14,-1,0,1,5.01202317,1679909986,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
2a6eb5a3f871d165ba58801716631c524e6f68a7836f7c3c5f5aef04d4c9fff3,-1,0,1,5.01202317,1679909986,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
477a7479f9e11a1deff0d7373f8391bcb9057b072d2ea2ea214b15e74c56af4d,-1,0,1,5.01202317,1679909986,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
58fde43eb125007e73b7c6c4db53089486fec705c60ff713abed69af356727f2,-1,0,1,5.01202317,1679909986,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
63c8c2acd55e38160d270aef87e5ba485a7600d1611dd177c739a115061eb64a,-1,0,1,5.01202317,1679909986,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
9f34e2e30a15782d4d71577bb619a1c3fe80489bcb595eaf9685a695c751bfd0,-1,0,1,5.01202317,1679909986,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
a4d2e30acffd244e62e84d7e3a5368af687faf635571cfdfd9b8fd88121e451b,-1,0,1,5.01202317,1679909986,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
d246656ea10be37aa6c6c6902818a857cd8c520490758c73075cbe39b500ef06,-1,0,1,5.01202317,1679909986,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
f31e88760949592a67a9410ca2db29882dcd55917389dbb4d535689b31db9021,-1,0,1,5.01202317,1679909986,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
05bde5c9fee6a29eaa400ccfbcb35610afab0b39b6250020b7cff0f70f295f86,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
09d6455721009ea76cda69687585404d05f9c988be1dc2c3205c09249829bd21,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
283bef54870cf62aadf09a980e29483f1cc698275b6954a7b297eb02d0d79753,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
2a20da49c7959a5a633f358575c748a32503b437b3b809c3e9ee57ba476c879f,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
2cfc6250cd668b4e02e3dd45b9805a1c9db441b0b4b0f3a4ca6c75d2497671e5,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
3e8768635ef6f7a8c4c0667873b3be713c0be9d7b0150bf71f701a1b35cc072f,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
50188659d565018b9963e67088dfae01483d835c17775be47887f79efc00b51f,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
54990df3543bcffb70ae43b11414fdf60723321d2a966e319288ae5e4833f09c,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
6287056f32be404972f826af51d064b2bc5dd667369936b85dbf0e6f2c7fe2ae,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
89cc00bc129b38c410cba0f38364fbbf204aa7d008e8811dea8ff1062958c432,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
98c51cdd351e82098dc3816d982b78daa23ca0675456d072c133c25ca5fcdc11,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
a0586b4f960e5475c3b5c5fa70872dcc7c62c54ae93fec687ca54dc1a122c43a,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
a872957395d38695ac09a9e06cc2f1c52ea42b4dcc556139cf4aeba3bcda1246,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
b299ea2774f71aa5d1cc4b4cec63d9638ac9c9a28755b118cd7ae31eae94e72b,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
cad89ab5c6008c9485b5ad18bbdaff4153d168bbff4b4cf01731318db7ed9fee,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
d489ac891c813b4d6f8afd01b14c7d5e05a857170bb1c77c3e98513e3be91f49,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
d931633b5873d8ac7a068783923a6299325ffdac36a6522223d572aba5a5c5d2,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
f2be333c9a1b79dfea6b09fbcf229d832da4b00e971737a43586bb399cfdca1f,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
f53d1454a88893b60d337ef91dce4cf9f03f93eedb80356a83f11d8527deab2c,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
f9c8f7f4692d1c683cfaa88a005e98ef0b154870682d2e8f4473d499bb0383a6,-1,0,1,5.01202317,1679909718,Ticket,b14653c1950791340f1a807a64876409740e462cb411133c7820ca209fe8d484
