tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf22ed73061d9be7d924409e9f75d31a412925f2a0c7da8a6157b7641313cff0,1,69,1,0.20136313,1717407952,Regular,0000000000000000000000000000000000000000000000000000000000000000
539cfc932e8a170ddb9ab388713f4ea20de32e7a094423e93ce05717ba482dfe,1,69,1,0.20136313,1714798306,Regular,0000000000000000000000000000000000000000000000000000000000000000
b12848dd9dd8b006e4d70631e1ca4104995c10c94d1b411d9c6f64376edca219,1,69,1,0.20136313,1712218978,Regular,0000000000000000000000000000000000000000000000000000000000000000
00ea254c28b890b5d0a5f61814d59e928bf80b57f0ef211fc9395dee915bec2e,1,69,1,0.20136313,1709602939,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cbec8028befe42deb1bdf4b8d62912fe6857f4b84ff9b61a19297cd7e6a4e9b,1,69,1,0.20136313,1707003541,Regular,0000000000000000000000000000000000000000000000000000000000000000
55733d0151ee55a7cdf3f174526fc0cc9e485cc7298b5d396825a41092ec85ca,1,69,1,0.20136313,1704404106,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f82f00dcc43a3dc718716cf527fcb74517fd63b48572498dfe1dc3eb02a96d7,1,69,1,0.20136313,1701815693,Regular,0000000000000000000000000000000000000000000000000000000000000000
95777a4bf4164716af6419fb1888e9854f18505c73679d16c0365ef9ddca3d7a,1,69,1,0.20136313,1699207907,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0a87bf4b50b7a14df711ea9ef4b6036042785de5dd4ad6ad3a7235075543159,1,69,1,0.20136313,1696617713,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7e6a2deb506aa85abf78ed65ac655f355081c010e110fbc2c478dfcf57b7404,1,69,1,0.20136313,1694072152,Regular,0000000000000000000000000000000000000000000000000000000000000000
118781f64f3fa7ebc6b51cb2385e03fdeb8b1076d25f87799f96824a3c469437,1,69,1,0.20136313,1691365158,Regular,0000000000000000000000000000000000000000000000000000000000000000
ace8112046b108ffdf553b3e593171719aaf15076313a0e50c9906408a167db7,1,69,1,0.20136313,1688767824,Regular,0000000000000000000000000000000000000000000000000000000000000000
44280efdf096a5bb8fbd11eea484b4d499707a72f956c566b12689d451d83890,1,69,1,0.20136313,1686122829,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd03e34e1492b3c70d2e20df73b57f4f5cd2f1a8473b784441b3578251742b3b,1,69,1,0.20136313,1683469366,Regular,0000000000000000000000000000000000000000000000000000000000000000
bec8aec4aa07166687769de5844068fd199a0a7e12d0833da9125169a601a460,1,69,1,0.20136313,1680853599,Regular,0000000000000000000000000000000000000000000000000000000000000000
78ef4f9b2bede5f9ff930e68fd9ba692c922e212e676edbdef30cd012beb7dc2,1,69,1,0.20136313,1678233877,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bca8cc1f9fe7016c6917f12f491eed7ad4a36d8e40a179e6f5b24874bba1e69,1,69,1,0.20136313,1675588304,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbfcc3eef53cf5145c1f408b2bf21c8b0fb9ce9f81b6ba2507853d2a7ca0fdae,1,69,1,0.20136313,1672904801,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f5c69b4c6284dbba5192e0c8b460dc112f66fac5f41afd983f8cb191f567e07,1,69,1,0.20136313,1670168025,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c1ea20868767f701c36911a356855853582fcbf506484eafc36ad19404b629e,1,69,1,0.20136313,1667554876,Regular,0000000000000000000000000000000000000000000000000000000000000000
a758bf05078f4411e660fc1dcfd00b2943defa1efc88aa160d692217af74a490,1,69,1,0.20136313,1664937297,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdc1f63a13ea4b3087dcb3e727f253482fa1ed158a6bb221927ac8112ffd2904,1,69,1,0.20136313,1662322729,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf7d0aa1dabb788873e43913960999280d13f4ff74aecaa8bddd28d19e755fd4,1,69,1,0.20136313,1659713350,Regular,0000000000000000000000000000000000000000000000000000000000000000
aea9c35eef0787f6f76a5d29000a16d7deba969dc65ab6a5acd91d823842be91,1,69,1,0.20136313,1657167654,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc764d233b973137f28dcf586fe3acd59eb754388a200b6465a6875b0f4fbf46,1,69,1,0.20136313,1654628545,Regular,0000000000000000000000000000000000000000000000000000000000000000
