tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,8,1,0.02600071,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,3,1,1.97405349,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,4,1,0.02600071,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,5,1,1.97405349,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,6,1,0.02600071,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,7,1,1.97405349,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,2,1,0.02600071,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,9,1,1.97405349,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,10,1,0.02600071,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,11,1,1.97405349,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,12,1,0.02600071,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,13,1,1.97405349,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,14,1,0.02600071,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,15,1,1.97405349,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,16,1,0.02600071,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,17,1,1.97405349,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,18,1,0.02600071,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,19,1,1.97405349,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,20,1,0.02600071,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
bd306dfb0a0668a591a1f88a5a03ace3e7239e6175bde6c4d56a66b33e3ed7d4,-1,21,1,1.97405349,1717573311,Regular,a2530385c97305f9205c88e6d0048a583c133591ed8f5e1c4efe4202bc09c011
