tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080e7743d79082f52ec22541687d965cfcaa154227abc48cf0f1ff57f9dd4ab4,-1,0,1,4.71962625,1688767031,Ticket,1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5
146ff84771c2b902beed0dd74e14e62f19a39645edcb285e2857d0572218e453,-1,0,1,4.71962625,1688767031,Ticket,1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5
99b2df079d461ff0ff46b9cccf327f20a00df934f2a681c8c0475e9d7a436da4,-1,0,1,4.71962625,1688767031,Ticket,1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5
a230c6caa5afcc437ce7517fa59b991167ec19bf40ffbbf36c09943d4299d4ab,-1,0,1,4.71962625,1688767031,Ticket,1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5
ce8a383f6dac078f654176887b8e467ea7e66a0556ca1c8ef23d4ecdced5650e,-1,0,1,4.71962625,1688767031,Ticket,1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5
fb0f4a63d732c4c701d7222d308b6c9028dccfc1e8ffcd2f07b239227bd4f9c2,-1,0,1,4.71962625,1688767031,Ticket,1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5
1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5,1,1,1,4.71962625,1688766788,Regular,a230c6caa5afcc437ce7517fa59b991167ec19bf40ffbbf36c09943d4299d4ab
1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5,1,0,1,4.71962625,1688766788,Regular,ce8a383f6dac078f654176887b8e467ea7e66a0556ca1c8ef23d4ecdced5650e
1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5,1,2,1,4.71962625,1688766788,Regular,146ff84771c2b902beed0dd74e14e62f19a39645edcb285e2857d0572218e453
1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5,1,3,1,4.71962625,1688766788,Regular,fb0f4a63d732c4c701d7222d308b6c9028dccfc1e8ffcd2f07b239227bd4f9c2
1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5,1,5,1,4.71962625,1688766788,Regular,080e7743d79082f52ec22541687d965cfcaa154227abc48cf0f1ff57f9dd4ab4
1a04e87fb0e47756cfc983cadb874916a659f4594621ca9ad52b9407b7e3f9d5,1,4,1,4.71962625,1688766788,Regular,99b2df079d461ff0ff46b9cccf327f20a00df934f2a681c8c0475e9d7a436da4
