tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61dace9031428e6894292a0f6035d3ab1e064fe8b540c148c677c18d8c63a616,-1,0,1,2.0000298,1657024146,Ticket,dd5784bdc031d5dab4db0290724c3918fe5042637fb2576b66e2ea0e2d1eb70d
826f2e3c26e62aab44014cfc21157b07af90dc677e41d3acbe466aff33524756,-1,0,1,2.0000298,1657024146,Ticket,dd5784bdc031d5dab4db0290724c3918fe5042637fb2576b66e2ea0e2d1eb70d
9c93daacb8cdd2f2af2c89be32a9c9822422962c869678abaef98ca1b72d6b7b,-1,0,1,2.0000298,1657024146,Ticket,dd5784bdc031d5dab4db0290724c3918fe5042637fb2576b66e2ea0e2d1eb70d
d7bb7c08681bb9d99cf8c9de5bb5a85dd255f82fd091d189ef9ac2abd1d9da4a,-1,0,1,2.0000298,1657024146,Ticket,dd5784bdc031d5dab4db0290724c3918fe5042637fb2576b66e2ea0e2d1eb70d
e569977d37f6bf8d6704f2a035ce0df5abfd0387eedbb2bd1f0908d6ad3dcc87,-1,0,1,2.0000298,1657024146,Ticket,dd5784bdc031d5dab4db0290724c3918fe5042637fb2576b66e2ea0e2d1eb70d
dd5784bdc031d5dab4db0290724c3918fe5042637fb2576b66e2ea0e2d1eb70d,1,2,1,2.0000298,1657024121,Regular,e569977d37f6bf8d6704f2a035ce0df5abfd0387eedbb2bd1f0908d6ad3dcc87
dd5784bdc031d5dab4db0290724c3918fe5042637fb2576b66e2ea0e2d1eb70d,1,1,1,2.0000298,1657024121,Regular,d7bb7c08681bb9d99cf8c9de5bb5a85dd255f82fd091d189ef9ac2abd1d9da4a
dd5784bdc031d5dab4db0290724c3918fe5042637fb2576b66e2ea0e2d1eb70d,1,4,1,2.0000298,1657024121,Regular,9c93daacb8cdd2f2af2c89be32a9c9822422962c869678abaef98ca1b72d6b7b
dd5784bdc031d5dab4db0290724c3918fe5042637fb2576b66e2ea0e2d1eb70d,1,3,1,2.0000298,1657024121,Regular,61dace9031428e6894292a0f6035d3ab1e064fe8b540c148c677c18d8c63a616
dd5784bdc031d5dab4db0290724c3918fe5042637fb2576b66e2ea0e2d1eb70d,1,0,1,2.0000298,1657024121,Regular,826f2e3c26e62aab44014cfc21157b07af90dc677e41d3acbe466aff33524756
