tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a18fd822248ba9fee2eea8b8766bbd45a5aeaa645f125a48c4f9dde2412e354,-1,0,1,0.03273423,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
1a18fd822248ba9fee2eea8b8766bbd45a5aeaa645f125a48c4f9dde2412e354,-1,1,1,3.56834105,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
25e0bd27e9b8b3b54112554af1ce5b5ce2531fb835d6ee2bfdd4cc393154a202,-1,1,1,3.56834105,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
25e0bd27e9b8b3b54112554af1ce5b5ce2531fb835d6ee2bfdd4cc393154a202,-1,0,1,0.03273423,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
b9275f47243531c0a7875f04bb36218070008b1cbd325b894b04e994588abc98,-1,1,1,3.56834105,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
b9275f47243531c0a7875f04bb36218070008b1cbd325b894b04e994588abc98,-1,0,1,0.03273423,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
c02d41f4212b2c0df1bc1d1b61a6e23ed86ebab9629568c5de25615edf524572,-1,1,1,3.56834105,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
c02d41f4212b2c0df1bc1d1b61a6e23ed86ebab9629568c5de25615edf524572,-1,0,1,0.03273423,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
d972bf5d510b3474999ed7976974e317b2417ebaff609ad1e51c7d0d3148c403,-1,1,1,3.56834105,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
d972bf5d510b3474999ed7976974e317b2417ebaff609ad1e51c7d0d3148c403,-1,0,1,0.03273423,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
f03ee2b9cc7c3c6b3f4bbbb1329188e2a819d99fd922fa7f6dcbb262c1fdcdb0,-1,1,1,3.56834105,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
f03ee2b9cc7c3c6b3f4bbbb1329188e2a819d99fd922fa7f6dcbb262c1fdcdb0,-1,0,1,0.03273423,1685321258,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
28a656dc6faac64db5a7e318a48c48ebc58fdf89a26ec5b9b5257c2fdb556c64,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
28a656dc6faac64db5a7e318a48c48ebc58fdf89a26ec5b9b5257c2fdb556c64,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
2dea2187bec341f1aae1a71329ccc5099f9b4fb71b7a2eadc82f9bebdbdcc90e,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
2dea2187bec341f1aae1a71329ccc5099f9b4fb71b7a2eadc82f9bebdbdcc90e,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
43d89d73dd3e2b84caeef72248a3523232616c7767858419cf6832f227de23ff,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
43d89d73dd3e2b84caeef72248a3523232616c7767858419cf6832f227de23ff,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
5031508875e7b30194338fdde0562904302cf6f832beea39b15e3d0e2de39bf5,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
5031508875e7b30194338fdde0562904302cf6f832beea39b15e3d0e2de39bf5,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
72f492307e6b085f040defc59fedeea26fca11175f78120e383499dca00f1a47,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
72f492307e6b085f040defc59fedeea26fca11175f78120e383499dca00f1a47,-1,1,1,3.56834105,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
777c1269d6067f025b57b0a641e620a54ddf9acc0a153181c29b4a8e6168813c,-1,0,1,0.03273423,1685321231,Ticket,60b645f5bfada0ba263092d7a6bd9c5bb898af04f1de680f669daa6da398e1c2
