tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcca8bf791f5e1a9ed04c99018cec4172e3ca34995030181f3e2288c1b8c8a96,1,17,1,0.22769697,1714686261,Regular,0000000000000000000000000000000000000000000000000000000000000000
2698d6f340720e96bcfba321621db4a6359f0478ffa3b7fa2a5b60542bb6fb52,1,17,1,0.22769697,1712051737,Regular,0000000000000000000000000000000000000000000000000000000000000000
73132618f15f21b8451d7dac09a502e4d2e62d57b7d8b66e4f9e4f0dded96902,1,17,1,0.22769697,1709482689,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c1e95c797e10a85eb901245dd5947c87ca9943e9cc0c0bf6662721ead7a4460,1,17,1,0.22769697,1706889004,Regular,0000000000000000000000000000000000000000000000000000000000000000
2545c142780e2946cbd935525a26724ec67f526bc3cbd2e67cecb96dd8305c35,1,17,1,0.22769697,1704283504,Regular,0000000000000000000000000000000000000000000000000000000000000000
36d3c63a33814e220ab38968a5c523bac50b3226d225ca9983a9d75d37065dc0,1,17,1,0.22769697,1701677952,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e73f89bfb02871dc4ac77e681aa273dd84f0adc4f10475e3602528767a46dc0,1,17,1,0.22769697,1699082770,Regular,0000000000000000000000000000000000000000000000000000000000000000
0caaf08ce4ae6765b36dc1a95b04f6af7c35ce746513c7e5c67c25a47afbafba,1,17,1,0.22769697,1696487242,Regular,0000000000000000000000000000000000000000000000000000000000000000
dedb11a35d9a8350cd3b272fa61b51d1856fe3884c659d209cb79fc77dff970e,1,17,1,0.22769697,1693804095,Regular,0000000000000000000000000000000000000000000000000000000000000000
93688f9ba4ce375504e40e1dcbc839599af95e92868fffd142bae8ff00d056be,1,17,1,0.22769697,1691266958,Regular,0000000000000000000000000000000000000000000000000000000000000000
e232a97ce3f10ffe82e942e79f41aa16ad19c8d14b8c2742438f4b4ae9fd68e5,1,17,1,0.22769697,1688646455,Regular,0000000000000000000000000000000000000000000000000000000000000000
35c38deee94b3543b6114570efc99bcd533df88d2344a8eec62efffca45e48f2,1,17,1,0.22769697,1685980788,Regular,0000000000000000000000000000000000000000000000000000000000000000
3985fdd077d3e12d8f7e066b71152beb5a69a57402ea051443104f12f223c01e,1,17,1,0.22769697,1683342037,Regular,0000000000000000000000000000000000000000000000000000000000000000
b294eff3c115853c4f552d2b72fde413d160aff69145fdc9bd0d78523d42db71,1,17,1,0.22769697,1680712666,Regular,0000000000000000000000000000000000000000000000000000000000000000
500d6d7ebe396e386fde19cd6cea1b5656de0b0d8fc76867b1fb491ba841f713,1,17,1,0.22769697,1678110895,Regular,0000000000000000000000000000000000000000000000000000000000000000
41cc356e74c1207b4e58c6957322b6fe3e0b4697b0c5ff143c612f1ef58eedb8,1,17,1,0.22769697,1675472501,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cc90c80d6b49ed2ca5068fa377e775d8e2bb8131926207b7884e3a7a1d6b074,1,17,1,0.22769697,1672675681,Regular,0000000000000000000000000000000000000000000000000000000000000000
33a31d6eb09c81acca637e928dbbd045a7c56ad0143c59ad04c56658702e7381,1,17,1,0.22769697,1670036478,Regular,0000000000000000000000000000000000000000000000000000000000000000
3477564908d9bfe3556950a3139af4cace4b2ab3bd4b34b0ffa7eae5edc10395,1,17,1,0.22769697,1667445575,Regular,0000000000000000000000000000000000000000000000000000000000000000
c58018b078761fc7ff8382c214739e1bcddc5edb00a17690c8a8dd29befe6f6a,1,17,1,0.22769697,1664830672,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb43eaa0eb01f7a83e696ea5806569b66a97f0f8704aba44e870ab15a3617aea,1,17,1,0.22769697,1662211149,Regular,0000000000000000000000000000000000000000000000000000000000000000
01abd8b66359b8ccfca37b528e46dadf6c24c0b68ad9c8c5ce54e41d43546bb8,1,17,1,0.22769697,1659568070,Regular,0000000000000000000000000000000000000000000000000000000000000000
52e8d14935a5a9e908aaa0e6e630f0da9341aecbe88cc09cf66ef7d819e02859,1,17,1,0.22769697,1657050538,Regular,0000000000000000000000000000000000000000000000000000000000000000
b940da2c4d72aa61767bd4fe5c33da0171710452d6e7285d2ad67beec84e173d,1,17,1,0.22769697,1654493959,Regular,0000000000000000000000000000000000000000000000000000000000000000
