tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a40c3bb3758d55271bad560e84d1536e6bcb37e292e9e76ee73582582eb0186,-1,0,1,0.03438882,1675816426,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
3a40c3bb3758d55271bad560e84d1536e6bcb37e292e9e76ee73582582eb0186,-1,1,1,3.73666117,1675816426,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
50d4c2332ca60c4ff59bdc15b028ed81c290585469b7ed556a685a63c97b5d73,-1,0,1,0.03438882,1675816426,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
50d4c2332ca60c4ff59bdc15b028ed81c290585469b7ed556a685a63c97b5d73,-1,1,1,3.73666117,1675816426,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
659ee3a9639234e052fefcb614f0b54a0dd16aa45a4223573a160649f642ec38,-1,1,1,3.73666117,1675816426,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
659ee3a9639234e052fefcb614f0b54a0dd16aa45a4223573a160649f642ec38,-1,0,1,0.03438882,1675816426,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
ed194d4c1cedabb20795110535cf20d930bca6592ae251d8bb97d676a41be5b7,-1,1,1,3.73666117,1675816426,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
ed194d4c1cedabb20795110535cf20d930bca6592ae251d8bb97d676a41be5b7,-1,0,1,0.03438882,1675816426,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
0f027c15e2a3d6f351e0d1420d8e51a5e2df28d4d87e05a8113b42028b3e90f0,-1,1,1,3.73666117,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
0f027c15e2a3d6f351e0d1420d8e51a5e2df28d4d87e05a8113b42028b3e90f0,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
105f9f301fa8c37ab3f36a15766c25ff2da326c6d18c423140eaf1b8b075e1fa,-1,0,1,0.03438882,1675816374,Ticket,a17fa2e2b602f1d3a3f2c73cd4c5c0f5c56fc8a039da5d691ad1c0f660940a3c
