tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54bce0e74054da06ba890ea8e50a43859e87b260aa1890ece6c90833c77c221e,1,51,1,8.44426,1714718789,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c50e3c1332a4acc90303389f9a66e9eb7d332dcf18955001e9e2731d6008f26,1,51,1,8.44426,1712110605,Regular,0000000000000000000000000000000000000000000000000000000000000000
acbf20eeb3a9d374a0f9fb5f7aa5d41985d4365f6f3aaf694fdf1836d15baf6f,1,51,1,8.44426,1709518246,Regular,0000000000000000000000000000000000000000000000000000000000000000
2552fb9988b0e6b2b547d0b401280c55c6d63307d1076e6f528c1f15e6e8be0d,1,51,1,8.44426,1706923320,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,95,1,8.44426,1706845717,Regular,ec40b515462ef0a189e36ed71792136e13bd500350a4888d79cc4ef8df113269
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,35,1,8.44426,1706845717,Regular,aeedd65781e9b1621d65378052deae688417ff28ae244083c4c14b7720d74cac
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,176,1,8.44426,1706845688,Regular,821fc1a55b37ca43d6e644a2377c7860aea934644732d197ab15318396a7fb21
ec40b515462ef0a189e36ed71792136e13bd500350a4888d79cc4ef8df113269,1,51,1,8.44426,1704321580,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
821fc1a55b37ca43d6e644a2377c7860aea934644732d197ab15318396a7fb21,1,51,1,8.44426,1701723066,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
aeedd65781e9b1621d65378052deae688417ff28ae244083c4c14b7720d74cac,1,51,1,8.44426,1699122659,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,511,1,8.44426,1697799586,Regular,8bf0cb32d8b61b9c07c50c1bfb4b67e0ebc7a1ab610ae76d501d72e2a27db9eb
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,333,1,8.44426,1697799586,Regular,00139f1eda7b4da86b61b94f1764d1d96fe7f8b14eb202f2a2851805898862dd
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,117,1,8.44426,1697798423,Regular,e0c37bd3710fcc64fe3e2a011c309b0e75bf80accff335f9adad55333bfa8396
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,151,1,8.44426,1697798423,Regular,46e4d9aaf8144c4b4d690059b15c9f1711d868cdf926f53f8b6c4262c284bc49
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,272,1,8.44426,1697798423,Regular,1b9239a20b7a3a0a1f98a4197763b13ac355fea6c86ad42ed4a4be3fe4c7d060
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,221,1,8.44426,1697798192,Regular,930d3f321d13d9938583c98c70224cf6888660b35298c2c5adaf1218c43f0622
1b9239a20b7a3a0a1f98a4197763b13ac355fea6c86ad42ed4a4be3fe4c7d060,1,51,1,8.44426,1696521116,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
8bf0cb32d8b61b9c07c50c1bfb4b67e0ebc7a1ab610ae76d501d72e2a27db9eb,1,51,1,8.44426,1693959118,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
930d3f321d13d9938583c98c70224cf6888660b35298c2c5adaf1218c43f0622,1,51,1,8.44426,1691305406,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
