tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252b483364ebf6ae13f4917f1925ede79c24f30eb4ed0f2196a8b4a698e175ce,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
252b483364ebf6ae13f4917f1925ede79c24f30eb4ed0f2196a8b4a698e175ce,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
65caa5cd280ffa9ea624d60c7715e38b1468575a694612a3df39207cddc7d6de,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
65caa5cd280ffa9ea624d60c7715e38b1468575a694612a3df39207cddc7d6de,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
98c9f0c14425b6a9e58082cbb200973022c826be222bc3a6ccc51c1514423ec2,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
98c9f0c14425b6a9e58082cbb200973022c826be222bc3a6ccc51c1514423ec2,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
9b0b59fb4fcb959a826c02403ed74d6259d93fa36a04957a87f6c1a257954489,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
9b0b59fb4fcb959a826c02403ed74d6259d93fa36a04957a87f6c1a257954489,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
9cf849948751804fe1e3e119d9fddc457203c05db59519180addcd5d8ca52db5,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
9cf849948751804fe1e3e119d9fddc457203c05db59519180addcd5d8ca52db5,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
a7fce7fe4d2302b4e95b9804c51faef6e8d5ddb6f8766680d5715466dca195ba,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
a7fce7fe4d2302b4e95b9804c51faef6e8d5ddb6f8766680d5715466dca195ba,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
b390192a1a9f8faa4a2667f9ff1e7487cc7699b2d99fbf273e0cd023214dbf14,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
b390192a1a9f8faa4a2667f9ff1e7487cc7699b2d99fbf273e0cd023214dbf14,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
be976fd71e1486a9245a71ad644e21011313bc5a7f4383601416f49409d8265e,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
be976fd71e1486a9245a71ad644e21011313bc5a7f4383601416f49409d8265e,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
c23c44bc892076ab00c92af45d89c002d5d3f435f871475f4c6139619675bdb3,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
c23c44bc892076ab00c92af45d89c002d5d3f435f871475f4c6139619675bdb3,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
c45a675e012f681abcc7b2fd5ce6b109a700d69f2431a17ecbc27026c143059d,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
c45a675e012f681abcc7b2fd5ce6b109a700d69f2431a17ecbc27026c143059d,-1,1,1,4.94993505,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
e0a4403933f22c4e49b129b485882be2cb1d9c50b497d44f6bc1095f4e97047e,-1,0,1,0.03480457,1679829918,Ticket,6ddba1d0c75774c9887895a57e09a8fd1016ab6183235722c88e3e1b1a5572fe
