tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23b9b2d468e369464b1ebd093717ba96f56665bddbf01293742b4d0eb49dc2be,1,42,1,0.20410217,1717284478,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b8cb4060b63971e744c04712b0c6105508338ed31c12970dfce7988fa6a6a0b,1,42,1,0.20410217,1714682956,Regular,0000000000000000000000000000000000000000000000000000000000000000
6dc5a3432ff94a72011be952559da6277fc774bad128a5cfc200604256aa51ae,1,42,1,0.20410217,1712050616,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0319bc4b0c0845690049348cbeafb9a90c162bbbabb4559af4dc5aecdca5c0c,1,42,1,0.20410217,1709481006,Regular,0000000000000000000000000000000000000000000000000000000000000000
c06d196eb9a5555e525a470de2fa2a0fe006ce08116849394f51a72c096e7cc6,1,42,1,0.20410217,1706886994,Regular,0000000000000000000000000000000000000000000000000000000000000000
44f010308227ef4b33e837daf6637ffe2dba42a15702fc3d6b57bb67e646eb81,1,42,1,0.20410217,1704281271,Regular,0000000000000000000000000000000000000000000000000000000000000000
4385cee48222e7b568b30e33c4f0d10911643e9e36ca48842883145e566ff130,1,42,1,0.20410217,1701676774,Regular,0000000000000000000000000000000000000000000000000000000000000000
82510ed2ceebc18498c835afa00bd4a3ab75a315121d7b4c2b3e858c6165960c,1,42,1,0.20410217,1699081774,Regular,0000000000000000000000000000000000000000000000000000000000000000
92eaaa39485481569c0efe29a73f8aaa5d01dfc004e7a1c4a0a30c846a317750,1,42,1,0.20410217,1696485933,Regular,0000000000000000000000000000000000000000000000000000000000000000
41f273df111765f5c9abaa6d2ebaf7c519b8be6c0672da9233a992c69f2a3b24,1,42,1,0.20410217,1693803084,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe62fa0d012d32239c7e061db4447f585e86e1a70f66534868925ffc62ecf968,1,42,1,0.20410217,1691265614,Regular,0000000000000000000000000000000000000000000000000000000000000000
f35521eff951ffadd5e25632696d241d2f99f5cd90420e53da89921719ac3b5b,1,42,1,0.20410217,1688645797,Regular,0000000000000000000000000000000000000000000000000000000000000000
7dcaf3c17ea0e249aad8aecd0461e32c21802f669be2815b7a0ccf902e50ad8c,1,42,1,0.20410217,1685979104,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ea75db3fac27cfc44d35ad1d202f0ba34e430aba346a8c5dd6f4c286c5d4e79,1,42,1,0.20410217,1683339481,Regular,0000000000000000000000000000000000000000000000000000000000000000
2de4e63a6ee9f137811f93112856c173d4b51e19f1768238c981bd67de887155,1,42,1,0.20410217,1680711871,Regular,0000000000000000000000000000000000000000000000000000000000000000
b80ea97dee78f2c1391162da6002d8c38a0113ff64438750338cf5b60efca866,1,42,1,0.20410217,1678108461,Regular,0000000000000000000000000000000000000000000000000000000000000000
d419006046403fba6767a76455fdc831f0bc3d085f2a9ddf62fb5d3366f56ec7,1,42,1,0.20410217,1675471307,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ad8d2461aa964657dadb1a3e34a133e23d821140cc1a011cc5f4e6c564f848a,1,42,1,0.20410217,1672675324,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2441855c614c2d052e274c388b1b86c0ffea74d296cd0a921cfb4482c25759b,1,42,1,0.20410217,1670033735,Regular,0000000000000000000000000000000000000000000000000000000000000000
455ce007a9f7fad3754c18eec63501ac0b6146169de4a8cd235443ff4149d674,1,42,1,0.20410217,1667442593,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3b67796229819b36cc8dd0f621004ca7321b19ba96cdd6cddf1dae07c24f2e2,1,42,1,0.20410217,1664829126,Regular,0000000000000000000000000000000000000000000000000000000000000000
2becfc8dff0768da8edd98a5f116882ad7f0250b4221747e913c30767e3647e8,1,42,1,0.20410217,1662208750,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e8d262e0f71d19d9c2c7f4659e2f0e937f1ac518a4daba832dcb46e0eaab5b8,1,42,1,0.20410217,1659566414,Regular,0000000000000000000000000000000000000000000000000000000000000000
69355a0213c4104106b5ad04a8a1672f71a2c504e32adeaf0c653b33a2a1d43c,1,42,1,0.20410217,1657049227,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc558e87a9a9b6e37b1a4a7394ed40ed8aa93a2f30a0356f56b2b27db1489478,1,42,1,0.20410217,1654491601,Regular,0000000000000000000000000000000000000000000000000000000000000000
