tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,24,1,1.97405349,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,36,1,1.97405349,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,27,1,0.02600071,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,26,1,1.97405349,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,25,1,0.02600071,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,23,1,0.02600071,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,35,1,0.02600071,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,34,1,1.97405349,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,33,1,0.02600071,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,32,1,1.97405349,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,31,1,0.02600071,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,30,1,1.97405349,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,29,1,0.02600071,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
4672b5cbc288ed65cd912dd2d771d8750b9fb563ce9f46a5d270e77feb094198,-1,28,1,1.97405349,1718088795,Regular,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
10e574672b4d9443694779c4a5d6c4ec2f6e1e3f1653e11068c92eec68c3e63f,-1,0,1,0.02600071,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
10e574672b4d9443694779c4a5d6c4ec2f6e1e3f1653e11068c92eec68c3e63f,-1,1,1,1.97405349,1717785997,Ticket,949a6c2858f48db50e4a328dfd36b0a776ecc93bbf038d6579dc235d34797d6d
