tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
613034d8f16cd0190e97663a03b43ab494f0a8926674b8c008f8ec85b1c9fb11,1,2,1,0.03367678,1715762356,Vote,0000000000000000000000000000000000000000000000000000000000000000
e69f763d0ef7e423194b6a049803cb6412d6598f1baad11daf99e89937e997b0,1,2,1,0.03365747,1715446099,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b0f66ce85c84451a987c2d1dba16d6acd6bda792ef153f04ac62f3afb5069fd,1,2,1,0.03335137,1714463851,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b9ee78bd522ab34bf4a9f135432e05da8287c527e961ec8690548fa1b9d5d54,1,2,1,0.03303663,1712879654,Vote,0000000000000000000000000000000000000000000000000000000000000000
d77b4d8087f97b457350d6961f4c28e723cf113a2a090b542cb6b97e0324a43a,1,2,1,0.03369206,1712779677,Vote,0000000000000000000000000000000000000000000000000000000000000000
035ad4d30d4a28bac2b219ad7cb57bb54d530b415e98df01896b5536ca57a12d,1,2,1,0.03305596,1712608940,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6faa3ece22dc96a37f88c795e38280b579b4097ecaabf6328f88623fa12f37f,1,2,1,0.03398857,1711978733,Vote,0000000000000000000000000000000000000000000000000000000000000000
5679d341c5436fa91a06f2665e083b3a40db674c91ab7a9d55561dd5e2a982eb,1,2,1,0.03368881,1711672221,Vote,0000000000000000000000000000000000000000000000000000000000000000
d44b2cdccee544b314cb69a9ef6861f5f122e563b1f3cbbdfc982d890b311987,1,2,1,0.03336886,1711312224,Vote,0000000000000000000000000000000000000000000000000000000000000000
58517df2949c576ee6e2261c79d791e108d8d130b53c745b7b61287035030eb2,1,2,1,0.03338652,1710932092,Vote,0000000000000000000000000000000000000000000000000000000000000000
a22a689699230640f3e261d718b1792996aa4cdc330b850947c87740ac25d859,1,2,1,0.0330879,1710909447,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c65dbecce542dbaedc28d15af06189ce87802a6c59113f6b5ebef10fecc4044,1,2,1,0.03306707,1710827819,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3706ecee1a337bcc5bb89fd5f3e2166e2b1ef73d7972cd447da948291ba81fa,1,2,1,0.03401135,1710711132,Vote,0000000000000000000000000000000000000000000000000000000000000000
