tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab027d2538815e8e3c21122132e6a002e4e9a35d97e5162d11e0084b5d1a3448,-1,1,1,11.26708539,1705966424,Ticket,560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15
ab027d2538815e8e3c21122132e6a002e4e9a35d97e5162d11e0084b5d1a3448,-1,0,1,0.0321212,1705966424,Ticket,560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15
7c85076aae44b5558de5461ca8ccbb14671c405e67050472f78981157e1dc2d1,-1,1,1,11.26708539,1705965780,Ticket,560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15
7c85076aae44b5558de5461ca8ccbb14671c405e67050472f78981157e1dc2d1,-1,0,1,0.0321212,1705965780,Ticket,560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15
d6ce7b063c9ef610c31a9a933808e3f18b9e24246a1ca8292bb9da2f927b42c2,-1,0,1,0.0321212,1705965780,Ticket,560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15
d6ce7b063c9ef610c31a9a933808e3f18b9e24246a1ca8292bb9da2f927b42c2,-1,1,1,11.26708539,1705965780,Ticket,560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15
560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15,1,0,1,0.0321212,1705965728,Regular,ab027d2538815e8e3c21122132e6a002e4e9a35d97e5162d11e0084b5d1a3448
560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15,1,2,1,0.0321212,1705965728,Regular,d6ce7b063c9ef610c31a9a933808e3f18b9e24246a1ca8292bb9da2f927b42c2
560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15,1,1,1,11.26708539,1705965728,Regular,ab027d2538815e8e3c21122132e6a002e4e9a35d97e5162d11e0084b5d1a3448
560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15,1,3,1,11.26708539,1705965728,Regular,d6ce7b063c9ef610c31a9a933808e3f18b9e24246a1ca8292bb9da2f927b42c2
560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15,1,4,1,0.0321212,1705965728,Regular,7c85076aae44b5558de5461ca8ccbb14671c405e67050472f78981157e1dc2d1
560f7ca65df8e852e7b47b9014e92044a578a27aef1752441572c86ade206f15,1,5,1,11.26708539,1705965728,Regular,7c85076aae44b5558de5461ca8ccbb14671c405e67050472f78981157e1dc2d1
