tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0951a79e35aee62e96770a8a63ffa72345f50bce16997a7e21b4d1b774bd429,-1,41,1,0.03379367,1699442002,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e0951a79e35aee62e96770a8a63ffa72345f50bce16997a7e21b4d1b774bd429,-1,42,1,16.46884094,1699442002,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,3,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,31,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,2,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,4,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,5,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,6,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,7,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,8,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,9,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,10,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,11,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,12,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,13,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,14,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,15,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,16,1,0.03379367,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
e27f03462805109c2da5bfff221c78ce30f6442269dea9e87915c477ec602f38,-1,17,1,16.46884094,1699145052,Regular,eff5f125ec6342eb33ebbd071f8341b76138abd2d9f39fb3e47e58dd6253da86
