tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dda1640d13711cb9a3db68d138c325aa1418d7ea330b6f07c99f2ed47d76202,-1,0,1,0.03110429,1708069920,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
0dda1640d13711cb9a3db68d138c325aa1418d7ea330b6f07c99f2ed47d76202,-1,1,1,6.9923045,1708069920,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
20ab3fcb36808506c094aabb5d057c0b29fe973fb9224a3baca16371d038571e,-1,1,1,6.9923045,1708069920,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
20ab3fcb36808506c094aabb5d057c0b29fe973fb9224a3baca16371d038571e,-1,0,1,0.03110429,1708069920,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
8adfc7ce8bb82d5482c098311e900a02dcdc190c9700cda2d459243921665660,-1,1,1,6.9923045,1708069920,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
8adfc7ce8bb82d5482c098311e900a02dcdc190c9700cda2d459243921665660,-1,0,1,0.03110429,1708069920,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
bc445fb25a2e7e91901ad59a46f950ac44d3db78da88064baf245340c0c9fde7,-1,1,1,6.9923045,1708069920,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
bc445fb25a2e7e91901ad59a46f950ac44d3db78da88064baf245340c0c9fde7,-1,0,1,0.03110429,1708069920,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
01653c176a9556955778f7e1a43cf741ffad01fdb66f7fd85be40c275078e9d3,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
01653c176a9556955778f7e1a43cf741ffad01fdb66f7fd85be40c275078e9d3,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
1d1cab6f0211b53103e61fe9a623e94698c6b3f354cf3da052d3c453a42fde03,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
1d1cab6f0211b53103e61fe9a623e94698c6b3f354cf3da052d3c453a42fde03,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
2230d2c426b4025fc668a8eb0a5298e5f995cf0fb8c44e2574cc6938ee951991,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
2230d2c426b4025fc668a8eb0a5298e5f995cf0fb8c44e2574cc6938ee951991,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
2cbb976a64f667348f7e19953409fc33c5a0ae2c1470f7a05cdfe763047d0563,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
2cbb976a64f667348f7e19953409fc33c5a0ae2c1470f7a05cdfe763047d0563,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
3caaa2bb8f2eebe439cb30f63b43f335ed9e3d1504eb65ce085388c702ff006f,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
3caaa2bb8f2eebe439cb30f63b43f335ed9e3d1504eb65ce085388c702ff006f,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
3f8c15dd4d605b4d2387217fd7e0fd5a951fd3d4f7169617ce2e0ecd6dd6609a,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
3f8c15dd4d605b4d2387217fd7e0fd5a951fd3d4f7169617ce2e0ecd6dd6609a,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
4589fd9d5558600a64714632823d3d8c6a0670e59358c86cce86f10024a80a7f,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
4589fd9d5558600a64714632823d3d8c6a0670e59358c86cce86f10024a80a7f,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
7a0cbf8311f7e78645cb620444aed1d59280c46778c1428625245a72e51a2a73,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
7a0cbf8311f7e78645cb620444aed1d59280c46778c1428625245a72e51a2a73,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
80e016d7b79fe47c22e22461222c49ec5cfda52ad82ba8337f8245e16744de99,-1,0,1,0.03110429,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
80e016d7b79fe47c22e22461222c49ec5cfda52ad82ba8337f8245e16744de99,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
87b6bae82bf3ffcae96388cf5497f637ba90378158eee7bc1e330bf5b7429c99,-1,1,1,6.9923045,1708069168,Ticket,2d07f5f3b8944a6b9c92e7603d20d19148e554e57b5edb5c514df34119f2fd2f
