tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dc89dca8cd85e7dd1a3778376f681b2a436d6579987268f7ab3624d43affed,1,10,1,0.19514196,1717392665,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c435fdeafaee6251973b91ba62ec40a7e9708ddcd2994a1c4fac7cc7d533970,1,10,1,0.19514196,1714781565,Regular,0000000000000000000000000000000000000000000000000000000000000000
e08999f70e140a53eba03d2cd090c477d28105c543b3a2ede63c6415a207bd1a,1,10,1,0.19514196,1712200355,Regular,0000000000000000000000000000000000000000000000000000000000000000
e64d1d1b449cda8ed4d8b76e7c679cd7759d42708c81899dc95d09b170316cc2,1,10,1,0.19514196,1709583615,Regular,0000000000000000000000000000000000000000000000000000000000000000
91e688aba5aaf4a6086b29aaa63fe42a5b922ab02b0389bf536823d6f914f54a,1,10,1,0.19514196,1706982287,Regular,0000000000000000000000000000000000000000000000000000000000000000
04473bd6d138128dc4632c749a95ef3a79a1517af5010be49ab31493e7e3ae1a,1,10,1,0.19514196,1704390033,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8b83ec638d2df3de1ab94a1d16597ca6451d44da095b009ae1aee333676ca56,1,10,1,0.19514196,1701798328,Regular,0000000000000000000000000000000000000000000000000000000000000000
4088cfc12603160d1862189f6618ceb9ec1839cf35e6b592922ae0c3a3349224,1,10,1,0.19514196,1699189626,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3339d9f7f486e769d6bf18fe5ec133853654a9f549b9b4bf4c4362885fd5200,1,10,1,0.19514196,1696597331,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c0c07e00d24af8d0e5dfa4770544c53af9ab18c4cc92243ca248f90821cc2be,1,10,1,0.19514196,1694059521,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a8925701acb82a6b485898a86ba4a9055ea6b796273af052be5d1bd345ded2f,1,10,1,0.19514196,1691355025,Regular,0000000000000000000000000000000000000000000000000000000000000000
29827c132255b9a8d149a704771ceba297781efe3e45b3eab4a1d6d9dfb3bacd,1,10,1,0.19514196,1688753320,Regular,0000000000000000000000000000000000000000000000000000000000000000
650153a3febfaccec6c4c10cf09a78a3ea3a9454489393e9703a84787faccaf9,1,10,1,0.19514196,1686096641,Regular,0000000000000000000000000000000000000000000000000000000000000000
8742fb850401085b3085edb51de7831777707ca8b0a6d04d1f8aa46ac2bd4019,1,10,1,0.19514196,1683452359,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bac44b9f98051e63cc14318574359a4262d8d63c7848f19312238e1cdf000ee,1,10,1,0.19514196,1680831004,Regular,0000000000000000000000000000000000000000000000000000000000000000
318c77dbe5abea517f19f2f5bb7324509649e56f6a9a702b827632310aca03a7,1,10,1,0.19514196,1678217258,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2b245ed9ba2d7be008ea7444da22b8ced278be9ab37da25ec47d0679b0acd29,1,10,1,0.19514196,1675573168,Regular,0000000000000000000000000000000000000000000000000000000000000000
488264a5244420562199802f117fb809a1a65b7a9040243b4ae00805936c72c5,1,10,1,0.19514196,1672858186,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c7fa1fd240d58a897c6e516b58a552131a6f7fa8f868e9cb9090ad1e50d53d3,1,10,1,0.19514196,1670149665,Regular,0000000000000000000000000000000000000000000000000000000000000000
974a4c5a5084f6046dc45ab353c0d170dddfad23db7f633052fd7a43616fa5dd,1,10,1,0.19514196,1667541003,Regular,0000000000000000000000000000000000000000000000000000000000000000
b746a33a28bd39acd2eff27b1526204822184537b949360764fd7f33d2e5830a,1,10,1,0.19514196,1664921397,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce9caf811f0c1bda04b7cc3858f166e1d7091446809fa4fff329902b96f9e39d,1,10,1,0.19514196,1662304689,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9759182f947a1bc142b96c0bc02eb2d94409dc4e67567842b98df4f300a1554,1,10,1,0.19514196,1659689480,Regular,0000000000000000000000000000000000000000000000000000000000000000
2160ebb9c37ae4800e5f29e6bfffe76c39bc1713ab9f063add75ce6c86f6111a,1,10,1,0.19514196,1657149631,Regular,0000000000000000000000000000000000000000000000000000000000000000
91b555889de0cb26dedcaa7200009be25442f0dbacf159e7d3c4ed92a61d57d2,1,10,1,0.19514196,1654610948,Regular,0000000000000000000000000000000000000000000000000000000000000000
