tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
984a1c17cfaea3e5c70c8b596d7edfc64268ff9606b1dee1861497817adb7e59,-1,1,1,1.96700202,1661021072,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
984a1c17cfaea3e5c70c8b596d7edfc64268ff9606b1dee1861497817adb7e59,-1,0,1,0.03305218,1661021072,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
6e51679f9afd32c9970fe2c38946dbf45345282c8add92feefb3fda0d99a9768,-1,0,1,0.03305218,1661020350,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
6e51679f9afd32c9970fe2c38946dbf45345282c8add92feefb3fda0d99a9768,-1,1,1,1.96700202,1661020350,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
a06a879955bc1558c26eb61ba4802b7c845a435ef1f409870999ba692fbd4d94,-1,1,1,1.96700202,1661020350,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
a06a879955bc1558c26eb61ba4802b7c845a435ef1f409870999ba692fbd4d94,-1,0,1,0.03305218,1661020350,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
1596131beba1287f76a4135bc1b0d4e1854560633196e44a6608d1f53a214a63,-1,1,1,1.96700202,1661020134,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
1596131beba1287f76a4135bc1b0d4e1854560633196e44a6608d1f53a214a63,-1,0,1,0.03305218,1661020134,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
94c08cf819e8784faf4f1f936d00df5107bc6df5cdfc2df68b3830556838545d,-1,0,1,0.03305218,1661020134,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
94c08cf819e8784faf4f1f936d00df5107bc6df5cdfc2df68b3830556838545d,-1,1,1,1.96700202,1661020134,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
4467f379dd945291e4f0847e769a41ea413e0ed58a2f442bf76cc2fdd172a1e8,-1,1,1,1.96700202,1661019972,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
4467f379dd945291e4f0847e769a41ea413e0ed58a2f442bf76cc2fdd172a1e8,-1,0,1,0.03305218,1661019972,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
6956c2117e785e976cddcee3495406f63cd4fded191d17419bd83db5240217ff,-1,0,1,0.03305218,1661019972,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
6956c2117e785e976cddcee3495406f63cd4fded191d17419bd83db5240217ff,-1,1,1,1.96700202,1661019972,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
79432bca16142673167d8db122e468cd138de43ee1d025e4c8dbc7366802b860,-1,1,1,1.96700202,1661019972,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
79432bca16142673167d8db122e468cd138de43ee1d025e4c8dbc7366802b860,-1,0,1,0.03305218,1661019972,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
923792a60e779b99e87769010a71e0a59e45b580ec02a687d316e68b34607da9,-1,1,1,1.96700202,1661019931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
923792a60e779b99e87769010a71e0a59e45b580ec02a687d316e68b34607da9,-1,0,1,0.03305218,1661019931,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
856bf159871b6ae8fd07747115e2f97f875e8554837137f9f0a73c318ad4cf06,-1,1,1,1.96700202,1661019178,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
856bf159871b6ae8fd07747115e2f97f875e8554837137f9f0a73c318ad4cf06,-1,0,1,0.03305218,1661019178,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
d26b84dffa4b62405e0e5c3a857c6ee3c415c1cca2704393f14594f1666a0d6a,-1,0,1,0.03305218,1661019178,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
d26b84dffa4b62405e0e5c3a857c6ee3c415c1cca2704393f14594f1666a0d6a,-1,1,1,1.96700202,1661019178,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
8158e2bbfa0710bcdd09b30537aaefcf6df405ac893bb9a3a5eddb4a28b929a7,-1,1,1,1.96700202,1661018948,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
8158e2bbfa0710bcdd09b30537aaefcf6df405ac893bb9a3a5eddb4a28b929a7,-1,0,1,0.03305218,1661018948,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
1ee8bda71206fdd9efb4c1d7b3b57b74b566e003b68ec69e8645d265bdc44f1e,-1,1,1,1.96700202,1661018909,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
1ee8bda71206fdd9efb4c1d7b3b57b74b566e003b68ec69e8645d265bdc44f1e,-1,0,1,0.03305218,1661018909,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
27eabebafce12137352578d4e2f5752be473837d182af2beaaf3302cd812efba,-1,1,1,1.96700202,1661018909,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
27eabebafce12137352578d4e2f5752be473837d182af2beaaf3302cd812efba,-1,0,1,0.03305218,1661018909,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
561381e8cb4f27fef265da0251b5bd0c7c5473ffea80d44e816e568c8ababcea,-1,0,1,0.03305218,1661018666,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
561381e8cb4f27fef265da0251b5bd0c7c5473ffea80d44e816e568c8ababcea,-1,1,1,1.96700202,1661018666,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ca29e9e7aebd658d6f7f05329176fff60b426de33871d6e5438090e07dba8f22,-1,1,1,1.96700202,1661018666,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
ca29e9e7aebd658d6f7f05329176fff60b426de33871d6e5438090e07dba8f22,-1,0,1,0.03305218,1661018666,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
1c8368983deb1034db9d2f4253cd972eb2a05e6eba5c8d575eacb6518bc54961,-1,1,1,1.96700202,1661017823,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
1c8368983deb1034db9d2f4253cd972eb2a05e6eba5c8d575eacb6518bc54961,-1,0,1,0.03305218,1661017823,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
f29a95cbe987bb2779fbbfbce4dbb51aa3a84c93c620f29aeb860ae2ae148349,-1,0,1,0.03305218,1661017823,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
f29a95cbe987bb2779fbbfbce4dbb51aa3a84c93c620f29aeb860ae2ae148349,-1,1,1,1.96700202,1661017823,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
6ee8548fa11b86fa1d8288b3cbacfc1c4cb77601b520c0d07bbec361f2804124,-1,1,1,1.96700202,1661017505,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
6ee8548fa11b86fa1d8288b3cbacfc1c4cb77601b520c0d07bbec361f2804124,-1,0,1,0.03305218,1661017505,Ticket,80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514
