tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86afcc36fd77dd09137f0b64fbae7a130930dd64fe50950f4689faa147df6ed3,-1,0,1,2.74400204,1670114395,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
8e4b8fd39af29a1b154a30cd890c34afcd74129f4b925231f59c16e3f7497025,-1,0,1,2.74400204,1670113768,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
2636044aee8fab76d0b305016eb05563df5c6f5783035ec47826219aef477bbb,-1,0,1,2.74400204,1670113648,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
aa6657334ef68ebda9ee4adad96a755fddb3932b7d273725fe862a52afa4f4f2,-1,0,1,2.74400204,1670112875,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
e7e4899b87804f733d2cf7b6b77aca04311238249a68294b16b5ef08a2c25232,-1,0,1,2.74400204,1670112465,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
f7c3feb63ddbbead9f6940e40c4658f23b90dc88f3980b40b17e5b19c6f8c824,-1,0,1,2.74400204,1670112465,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
41e30aa8e26ebf68315cc297c889a0fb7cd779dcf5a037d76c1be90d7176165b,-1,0,1,2.74400204,1670111757,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
6c1d2a3e1e913827bb6d5ec1a7122c4524cd143d5ee1216831fc92bbe18d2602,-1,0,1,2.74400204,1670110393,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
a729e9db5fd65a77b6aaccf93bf24abd84217bac0f23ec7ebabb424901dd6767,-1,0,1,2.74400204,1670110393,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
7d355c6d606de87d3ef91683761f1f0ed1756b67bd12a9234cb53dfe74db2055,-1,0,1,2.74400204,1670109292,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
3f9425323d5c8fafd467fb7ffaa27fab1011f22c8aa4e10697df3f5d13914657,-1,0,1,2.74400204,1670108404,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
73bfbdadd838bc1d4209c2fb1cfa9c9f63d08274b9cc9ccd494ca52c548575e5,-1,0,1,2.74400204,1670108404,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
9c94ae7d0d35bcf93551835126d36643ac2ad9d2f230e0acc165632fc4e1da39,-1,0,1,2.74400204,1670107977,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
2250da389f1e73d121727e72e70f95d5e3c20b342889851c182ec1e43e478ea0,-1,0,1,2.74400204,1670106767,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
49e937d45cbffd8135e31f83a5a087593730d376295f3a736b648ba55b602af4,-1,0,1,2.74400204,1670106767,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
bb128e0140cc1bcb414115a76a132bb27df4bb889d0b7b823e49a961ff08f0e3,-1,0,1,2.74400204,1670106384,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
213820f30147a4827ec1bbec508a988485c264e5e386899bfedb20248b35d6da,-1,0,1,2.74400204,1670106088,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
4bfaa2af5f2d6e8a1cc33d91131bcb27fef317e17ad217e4b58cf46bfe95a742,-1,0,1,2.74400204,1670105933,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
a2eded037018cb2055ef0c6bcdd6c8e05fcb2354b32620d5ea9cf3ba9e83e838,-1,0,1,2.74400204,1670105588,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
f1921558a2d4f6fc55e68cde2a4f539d42b69f6b487df89271e49aee4cd7a87f,-1,0,1,2.74400204,1670105588,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
3c970f094d1a1b8d458c31f73de478e32d8d743ad77902a9e63072fd76b44500,-1,0,1,2.74400204,1670104956,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
e1c4b74045b37711ab09a2b5442ce86fb168d36ad272a377743739d10f5bf522,-1,0,1,2.74400204,1670104945,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
e4a2fc313c4778ff0bb7a34040c85ed05b2337064d88c84c5d55a9f0110039b7,-1,0,1,2.74400204,1670104945,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
9d0ee2f71cfe3882a9dd531b4d3f8f6f90cd4f238f7664820d6016b242097489,-1,0,1,2.74400204,1670102592,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
0e5ac16fa7c8e4d414114cbed87909a1d0542e4c6d14792c034e86a7636032c1,-1,0,1,2.74400204,1670100340,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
aef72b6ff82276b292c3aa22864e8b587e8a6f8e29b7f27b4b3b02d06bcd7079,-1,0,1,2.74400204,1670100331,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
97d366690d06ea3ce1bfac6ff95b1026665cf5880ed75b51fe878409a5363260,-1,0,1,2.74400204,1670099305,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
edef2d59a37307a94f77ca3d493c7a46e3440bc2d187c689ead48d009cf17db2,-1,0,1,2.74400204,1670098917,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
0c221f6dd9b49da18482aa75b3f66843e37e84f9c2f4830074b01967e23ce1ec,-1,0,1,2.74400204,1670090142,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
eeb2815e9e9f255a23b5aa7dd652750cb15c7051ed600eb0311356cc9ddf7c41,-1,0,1,2.74400204,1670090142,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
0dc61f453f10133a55211fa8baa4a49cb53fada2f5a92fc69337e1f153d38d99,-1,0,1,2.74400204,1670090038,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
a737b99dfcfec100349f49bfdf30bf780e82966bfe48996ae0fa8c37c7f8cea1,-1,0,1,2.74400204,1670087207,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
6b4fcfedfc9dd222ad1ab46243abe8242ad24b58e79740297eb2af903bd4b3f9,-1,0,1,2.74400204,1670084598,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
0e59d14f77425beb0b794c1b9ce3b3d1d5ec25aef9afa9ae11b8e9350786aacd,-1,0,1,2.74400204,1670084493,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
e0b6b582790e4897e3b2af2c55661daae893c59784d6c1209e14d28ce8d88a7e,-1,0,1,2.74400204,1670083804,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
7f2e2885c5c5ae2d74ba77645c63755db20caff713678986f9ebf0f4b03eec34,-1,0,1,2.74400204,1670083726,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
cfb3c564fffc0ef8448879b915b277c480ea3f6bc7c650c479957a3806ae26ba,-1,0,1,2.74400204,1670083313,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
1539f883da8ea1089b07badc5c871e98e53b70ec96d659cf6ab94ef22bfca2a6,-1,0,1,2.74400204,1670083202,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
68a68ab3067f74a975ea8ea3bf4644a10941c62b4bf702e8fe818aeac5e33dff,-1,0,1,2.74400204,1670083202,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
824a8f5ca6792dd77161e269064112c5630738396e10bd49b0e3252c60038f7f,-1,0,1,2.74400204,1670081727,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
ad96db40237c91ea0388e7d1dbe3850b688e9d45ec31a5d25c355fe98ba08043,-1,0,1,2.74400204,1670081386,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
29f465599304f507e6ac7d156021f5439974eed0e9f24ef97160fd1b95714682,-1,0,1,2.74400204,1670081178,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
4d6594e4f9588c2b29f640c8b15aa233a93af6801e964553735b01a56e94331a,-1,0,1,2.74400204,1670080345,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
0a0d14ff1651f0188a4a868696ae2b565cd21a8961ca4d3524717854e58d6d75,-1,0,1,2.74400204,1670079276,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
14c89474a6310c8a69ce8bebce79c9db79bd831ba3ec812f5ff99fad3681af34,-1,0,1,2.74400204,1670079035,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
6b0ed00ca091e993f794a4e4efc918d8e60aeb3c1e95edfa245cb010703da194,-1,0,1,2.74400204,1670078921,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
6d1b6835ce5f23e0c54b65979d027931aa984693ca2e1b947fe22e2fdf5248a2,-1,0,1,2.74400204,1670078921,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
1d13fb12c60937a30dc2d3dbe7168954edac60e6602850d85ba8ba937046e6ba,-1,0,1,2.74400204,1670077655,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
1eafc3a84a0c30473316baac8ad2b6a857b3c7a3b0261c0e9b56a346a75fbfe8,-1,0,1,2.74400204,1670077655,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
b489ee6d68bb23af0400ab540ae1356e5dd97bbd65cd1f5b04fd6f763d1565d2,-1,0,1,2.74400204,1670077483,Ticket,73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,39,1,2.74400204,1670076532,Regular,4d6594e4f9588c2b29f640c8b15aa233a93af6801e964553735b01a56e94331a
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,6,1,2.74400204,1670076532,Regular,6d1b6835ce5f23e0c54b65979d027931aa984693ca2e1b947fe22e2fdf5248a2
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,9,1,2.74400204,1670076532,Regular,4bfaa2af5f2d6e8a1cc33d91131bcb27fef317e17ad217e4b58cf46bfe95a742
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,14,1,2.74400204,1670076532,Regular,3c970f094d1a1b8d458c31f73de478e32d8d743ad77902a9e63072fd76b44500
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,24,1,2.74400204,1670076532,Regular,1539f883da8ea1089b07badc5c871e98e53b70ec96d659cf6ab94ef22bfca2a6
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,45,1,2.74400204,1670076532,Regular,7d355c6d606de87d3ef91683761f1f0ed1756b67bd12a9234cb53dfe74db2055
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,43,1,2.74400204,1670076532,Regular,1eafc3a84a0c30473316baac8ad2b6a857b3c7a3b0261c0e9b56a346a75fbfe8
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,49,1,2.74400204,1670076532,Regular,edef2d59a37307a94f77ca3d493c7a46e3440bc2d187c689ead48d009cf17db2
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,18,1,2.74400204,1670076532,Regular,73bfbdadd838bc1d4209c2fb1cfa9c9f63d08274b9cc9ccd494ca52c548575e5
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,38,1,2.74400204,1670076532,Regular,e1c4b74045b37711ab09a2b5442ce86fb168d36ad272a377743739d10f5bf522
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,26,1,2.74400204,1670076532,Regular,2636044aee8fab76d0b305016eb05563df5c6f5783035ec47826219aef477bbb
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,23,1,2.74400204,1670076532,Regular,8e4b8fd39af29a1b154a30cd890c34afcd74129f4b925231f59c16e3f7497025
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,41,1,2.74400204,1670076532,Regular,6b4fcfedfc9dd222ad1ab46243abe8242ad24b58e79740297eb2af903bd4b3f9
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,17,1,2.74400204,1670076532,Regular,7f2e2885c5c5ae2d74ba77645c63755db20caff713678986f9ebf0f4b03eec34
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,7,1,2.74400204,1670076532,Regular,49e937d45cbffd8135e31f83a5a087593730d376295f3a736b648ba55b602af4
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,27,1,2.74400204,1670076532,Regular,97d366690d06ea3ce1bfac6ff95b1026665cf5880ed75b51fe878409a5363260
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,30,1,2.74400204,1670076532,Regular,f1921558a2d4f6fc55e68cde2a4f539d42b69f6b487df89271e49aee4cd7a87f
73b606233166295eb12ac442f27f5aa94598d6d7f35ab6bff50a532bcc807985,1,13,1,2.74400204,1670076532,Regular,213820f30147a4827ec1bbec508a988485c264e5e386899bfedb20248b35d6da
