tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03991b13f758557ff0260c2123b55cbbfed103b06e07bdef7ae56f79110b5981,-1,0,1,0.0299696,1708381450,Ticket,8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff
03991b13f758557ff0260c2123b55cbbfed103b06e07bdef7ae56f79110b5981,-1,1,1,4.24929308,1708381450,Ticket,8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff
947d7fe77316862ff968a1451dee1472edf6f0f8f968c015a5a459866a69c9ab,-1,1,1,4.24929308,1708381450,Ticket,8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff
947d7fe77316862ff968a1451dee1472edf6f0f8f968c015a5a459866a69c9ab,-1,0,1,0.0299696,1708381450,Ticket,8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff
a26b77ff7c5932f4191ee92c387bc90f47b0d719d97e0750dd55022bc3199fcb,-1,0,1,0.0299696,1708381450,Ticket,8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff
a26b77ff7c5932f4191ee92c387bc90f47b0d719d97e0750dd55022bc3199fcb,-1,1,1,4.24929308,1708381450,Ticket,8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff
ea2f9579dfc980e43052cb337550034854190d263c3d131b7eb40cd71510489d,-1,0,1,0.0299696,1708381450,Ticket,8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff
ea2f9579dfc980e43052cb337550034854190d263c3d131b7eb40cd71510489d,-1,1,1,4.24929308,1708381450,Ticket,8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff
8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff,1,4,1,0.0299696,1708381352,Regular,ea2f9579dfc980e43052cb337550034854190d263c3d131b7eb40cd71510489d
8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff,1,1,1,4.24929308,1708381352,Regular,03991b13f758557ff0260c2123b55cbbfed103b06e07bdef7ae56f79110b5981
8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff,1,0,1,0.0299696,1708381352,Regular,03991b13f758557ff0260c2123b55cbbfed103b06e07bdef7ae56f79110b5981
8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff,1,2,1,0.0299696,1708381352,Regular,a26b77ff7c5932f4191ee92c387bc90f47b0d719d97e0750dd55022bc3199fcb
8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff,1,5,1,4.24929308,1708381352,Regular,ea2f9579dfc980e43052cb337550034854190d263c3d131b7eb40cd71510489d
8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff,1,3,1,4.24929308,1708381352,Regular,a26b77ff7c5932f4191ee92c387bc90f47b0d719d97e0750dd55022bc3199fcb
8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff,1,6,1,0.0299696,1708381352,Regular,947d7fe77316862ff968a1451dee1472edf6f0f8f968c015a5a459866a69c9ab
8e26db4cb277dcb70c7cbe672a322e04331ac0dd062f3a029559e2b0731c6fff,1,7,1,4.24929308,1708381352,Regular,947d7fe77316862ff968a1451dee1472edf6f0f8f968c015a5a459866a69c9ab
