tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20948b82c086c0f0fe187be254f9d9b3a6ec98d14f0e19158943cbb7201f3b72,-1,0,1,0.03051022,1716232676,Ticket,2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc
20948b82c086c0f0fe187be254f9d9b3a6ec98d14f0e19158943cbb7201f3b72,-1,1,1,10.25751413,1716232676,Ticket,2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc
9eb14f46a117b667c312339b7e06352706d061be7754c25ad0caf1aab9fed6c1,-1,1,1,10.25751413,1716232676,Ticket,2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc
9eb14f46a117b667c312339b7e06352706d061be7754c25ad0caf1aab9fed6c1,-1,0,1,0.03051022,1716232676,Ticket,2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc
f9177aff3ca947bbd6975123c1ab70754da1d80488833644eef69d74d098f642,-1,1,1,10.25751413,1716232676,Ticket,2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc
f9177aff3ca947bbd6975123c1ab70754da1d80488833644eef69d74d098f642,-1,0,1,0.03051022,1716232676,Ticket,2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc
2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc,1,0,1,0.03051022,1716232062,Regular,f9177aff3ca947bbd6975123c1ab70754da1d80488833644eef69d74d098f642
2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc,1,1,1,10.25751413,1716232062,Regular,f9177aff3ca947bbd6975123c1ab70754da1d80488833644eef69d74d098f642
2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc,1,3,1,10.25751413,1716232062,Regular,20948b82c086c0f0fe187be254f9d9b3a6ec98d14f0e19158943cbb7201f3b72
2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc,1,4,1,0.03051022,1716232062,Regular,9eb14f46a117b667c312339b7e06352706d061be7754c25ad0caf1aab9fed6c1
2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc,1,2,1,0.03051022,1716232062,Regular,20948b82c086c0f0fe187be254f9d9b3a6ec98d14f0e19158943cbb7201f3b72
2eb9a809438a4eecd3f6cc97055aa7b476de06ecf9c050b758a1a6de721666fc,1,5,1,10.25751413,1716232062,Regular,9eb14f46a117b667c312339b7e06352706d061be7754c25ad0caf1aab9fed6c1
