tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c,-1,1,1,4.90666379,1674662078,Regular,1b4ca0ae07de428e2eddfa83d2697cc58c9373e2dfd2cae3af5f3d6a7b5e884c
1b4ca0ae07de428e2eddfa83d2697cc58c9373e2dfd2cae3af5f3d6a7b5e884c,1,3,1,4.90666379,1674587110,Vote,4fe98a905169f0aedd682bc00034aa590319389960b78ffd93e251e9f89e527c
049dd0f8f6172ca7ea46ec0e890210df27b2ad0a97705ef5545a8e4d009a8542,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
049dd0f8f6172ca7ea46ec0e890210df27b2ad0a97705ef5545a8e4d009a8542,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
06b16bf95e58d09f84bb069b42f8243bc94e7e0134dd84f78414ec93e5351ae3,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
06b16bf95e58d09f84bb069b42f8243bc94e7e0134dd84f78414ec93e5351ae3,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
1817833f17176f9548c6682171e5eee5ffcf1867f33c3fcc27aef5d709e44046,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
1817833f17176f9548c6682171e5eee5ffcf1867f33c3fcc27aef5d709e44046,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
221e854b529814d96b5da98fd81139abc530a0c5fe4a3e26a1d6d72dae8223d0,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
221e854b529814d96b5da98fd81139abc530a0c5fe4a3e26a1d6d72dae8223d0,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
49cf838db47e440ea98f6f41d4d646a843f843fa2544587d40266daa5f675b49,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
49cf838db47e440ea98f6f41d4d646a843f843fa2544587d40266daa5f675b49,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
52cf22f8c8a209df946ab55e381c140deb8652082c625d36ac6fc9dc29c6a770,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
52cf22f8c8a209df946ab55e381c140deb8652082c625d36ac6fc9dc29c6a770,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
5979803e114e2eca94b1748c2fb141ebad478c69d1f76a1498d1fb959992a663,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
5979803e114e2eca94b1748c2fb141ebad478c69d1f76a1498d1fb959992a663,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
7ae4a403e9b142d8e5469e5d717f7c4cdefe61a14f5619e4836301da5bfba522,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
7ae4a403e9b142d8e5469e5d717f7c4cdefe61a14f5619e4836301da5bfba522,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
889b0b0447bfd1983c583916eaab0ab4ac99a193ef16e5b897c918fc11f6a30d,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
889b0b0447bfd1983c583916eaab0ab4ac99a193ef16e5b897c918fc11f6a30d,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
d29909e187675fb4024307ce025c42cc72e4ed014650652f0daca31e3b1c67fe,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
d29909e187675fb4024307ce025c42cc72e4ed014650652f0daca31e3b1c67fe,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
ddf33d63d7ca2ebe582222ec07a46ade52409499aff8c05abc0db9e1bee90ad3,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
ddf33d63d7ca2ebe582222ec07a46ade52409499aff8c05abc0db9e1bee90ad3,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
f684c2467d2b56067b4d6ff35d5b7871ff1f1dd535e924a49c801c62b767cefe,-1,1,1,4.01909723,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
f684c2467d2b56067b4d6ff35d5b7871ff1f1dd535e924a49c801c62b767cefe,-1,0,1,0.03499013,1674137817,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
18a003c811966bc88b802c4805b0c5826bad20cf90134c4e04a828b3e0eab959,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
18a003c811966bc88b802c4805b0c5826bad20cf90134c4e04a828b3e0eab959,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
2466c921ed52e12706c01f5577d5bb78c01acf25a701635d80b70c795916f3c7,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
2466c921ed52e12706c01f5577d5bb78c01acf25a701635d80b70c795916f3c7,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
3b3929a0a1a9b29b90e14def7bef85b7f9d0669d7ed54b987d2f457da1104ed3,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
3b3929a0a1a9b29b90e14def7bef85b7f9d0669d7ed54b987d2f457da1104ed3,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
44279a7a787d8981ef4428b377f79243d4dac081c3fd2700c03ae8d6a1b49c40,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
44279a7a787d8981ef4428b377f79243d4dac081c3fd2700c03ae8d6a1b49c40,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
686fd87d64e19f4767853a50f6004d456cdee253a73569bb99b784ef92400039,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
686fd87d64e19f4767853a50f6004d456cdee253a73569bb99b784ef92400039,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
6adcac57b39fdae92b3188a125a4294832db9524f95f76d4732a82693ab8702a,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
6adcac57b39fdae92b3188a125a4294832db9524f95f76d4732a82693ab8702a,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
71bc318cec7aaeed156e81069e2cf40277011d0b51eefa4de864de0ce19249d5,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
71bc318cec7aaeed156e81069e2cf40277011d0b51eefa4de864de0ce19249d5,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
89695e50ddd5dea3a0ef93e9faee11d72be40130615fadfc1da7428c2c4fac99,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
89695e50ddd5dea3a0ef93e9faee11d72be40130615fadfc1da7428c2c4fac99,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
b3af0d7c7d1de7359c124ced8b0cec4cc399d0158ad028ad92716c640b8dfcde,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
b3af0d7c7d1de7359c124ced8b0cec4cc399d0158ad028ad92716c640b8dfcde,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
b8a4b2be76aa2b9931501a970272f17f6ac524c87391c7c775e5550b635809ae,-1,0,1,0.03499013,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
b8a4b2be76aa2b9931501a970272f17f6ac524c87391c7c775e5550b635809ae,-1,1,1,4.01909723,1674137604,Ticket,50474a446974f87a0a37e7360d7769a67d6a2cfa63ba54cc12547bf21454a832
