tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54901ac71cbe0b2f40702686a409122545661673591962ea25267f69cd063bcb,-1,0,1,0.03010144,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
54901ac71cbe0b2f40702686a409122545661673591962ea25267f69cd063bcb,-1,1,1,7.62764187,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
7338f1f10cda404a969e9973282f05dd0bb77eba33f82aab609de6e1a96484a1,-1,0,1,0.03010144,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
7338f1f10cda404a969e9973282f05dd0bb77eba33f82aab609de6e1a96484a1,-1,1,1,7.62764187,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
759be1ae70fd46787630e47628217acd8354451a7638108226164be226b970ff,-1,0,1,0.03010144,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
759be1ae70fd46787630e47628217acd8354451a7638108226164be226b970ff,-1,1,1,7.62764187,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
afc0ce2eec7009e576e9412bd4d1cee9d0de616cc56a4d350faee12372f2bff6,-1,0,1,0.03010144,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
afc0ce2eec7009e576e9412bd4d1cee9d0de616cc56a4d350faee12372f2bff6,-1,1,1,7.62764187,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
cc73d01c33bef2563e710977225acb7820feb03f9a274520aa9306ad93e7aac9,-1,0,1,0.03010144,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
cc73d01c33bef2563e710977225acb7820feb03f9a274520aa9306ad93e7aac9,-1,1,1,7.62764187,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
f1d1cd199990b151f54d23637ba50519f9dd34f2b99fb31e0839507ec1760510,-1,1,1,7.62764187,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
f1d1cd199990b151f54d23637ba50519f9dd34f2b99fb31e0839507ec1760510,-1,0,1,0.03010144,1716129390,Ticket,24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,1,1,7.62764187,1716129069,Regular,f1d1cd199990b151f54d23637ba50519f9dd34f2b99fb31e0839507ec1760510
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,11,1,7.62764187,1716129069,Regular,afc0ce2eec7009e576e9412bd4d1cee9d0de616cc56a4d350faee12372f2bff6
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,7,1,7.62764187,1716129069,Regular,7338f1f10cda404a969e9973282f05dd0bb77eba33f82aab609de6e1a96484a1
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,8,1,0.03010144,1716129069,Regular,cc73d01c33bef2563e710977225acb7820feb03f9a274520aa9306ad93e7aac9
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,9,1,7.62764187,1716129069,Regular,cc73d01c33bef2563e710977225acb7820feb03f9a274520aa9306ad93e7aac9
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,4,1,0.03010144,1716129069,Regular,54901ac71cbe0b2f40702686a409122545661673591962ea25267f69cd063bcb
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,5,1,7.62764187,1716129069,Regular,54901ac71cbe0b2f40702686a409122545661673591962ea25267f69cd063bcb
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,0,1,0.03010144,1716129069,Regular,f1d1cd199990b151f54d23637ba50519f9dd34f2b99fb31e0839507ec1760510
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,10,1,0.03010144,1716129069,Regular,afc0ce2eec7009e576e9412bd4d1cee9d0de616cc56a4d350faee12372f2bff6
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,2,1,0.03010144,1716129069,Regular,759be1ae70fd46787630e47628217acd8354451a7638108226164be226b970ff
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,3,1,7.62764187,1716129069,Regular,759be1ae70fd46787630e47628217acd8354451a7638108226164be226b970ff
24d81547215a26804c6279e61407715a2a83e2c354ffa967b21ebc3c1f3c011e,1,6,1,0.03010144,1716129069,Regular,7338f1f10cda404a969e9973282f05dd0bb77eba33f82aab609de6e1a96484a1
