tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45599b231e3fb895e9ae1313fbe439ebe489414ed717324f130dbd05cc1c6c16,-1,1,1,1.96700202,1662006291,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
45599b231e3fb895e9ae1313fbe439ebe489414ed717324f130dbd05cc1c6c16,-1,0,1,0.03305218,1662006291,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
eb72a9700732b49ad9e55336d11a927832d36211f59f41c73775290cdf7f864c,-1,1,1,1.96700202,1662006016,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
eb72a9700732b49ad9e55336d11a927832d36211f59f41c73775290cdf7f864c,-1,0,1,0.03305218,1662006016,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
45f1fa3622b138747a85ad55ea3c78f0975b56712f104666104271f41cbb916d,-1,0,1,0.03305218,1662004422,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
45f1fa3622b138747a85ad55ea3c78f0975b56712f104666104271f41cbb916d,-1,1,1,1.96700202,1662004422,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
70037148fde7b30d1d46393b35164facce5dafbee3477ce58a5651f7ca9eb2ea,-1,1,1,1.96700202,1662003569,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
70037148fde7b30d1d46393b35164facce5dafbee3477ce58a5651f7ca9eb2ea,-1,0,1,0.03305218,1662003569,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
8d6492faf56f39fb9dbb46a9a217f0cb32708227b7df8f1d04053734299aa7bb,-1,1,1,1.96700202,1662003047,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
8d6492faf56f39fb9dbb46a9a217f0cb32708227b7df8f1d04053734299aa7bb,-1,0,1,0.03305218,1662003047,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
d72f0354f8de2845d38289ca71ae0ba5f2b77ef829949a116264d343eb7e6149,-1,1,1,1.96700202,1662003047,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
d72f0354f8de2845d38289ca71ae0ba5f2b77ef829949a116264d343eb7e6149,-1,0,1,0.03305218,1662003047,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
7e8b9517906a6780e021731686bbb6a2e10a1f153c14fb4a4e93c13d1fdbfcb8,-1,1,1,1.96700202,1662002977,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
7e8b9517906a6780e021731686bbb6a2e10a1f153c14fb4a4e93c13d1fdbfcb8,-1,0,1,0.03305218,1662002977,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
f4057c8f8a6646995689b5650d04ee31527281b15fb57d038bbc1b085fad0a22,-1,0,1,0.03305218,1662002977,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
f4057c8f8a6646995689b5650d04ee31527281b15fb57d038bbc1b085fad0a22,-1,1,1,1.96700202,1662002977,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
2f293f0dc8ab3c967c687e608a8981b92e41a987d4a8271d13af7bd75da84cd6,-1,1,1,1.96700202,1662002768,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
2f293f0dc8ab3c967c687e608a8981b92e41a987d4a8271d13af7bd75da84cd6,-1,0,1,0.03305218,1662002768,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
0a7c6c120c775a8bc0286c619e350b5d7aef4ee48ab3be01895e86d8093c9786,-1,1,1,1.96700202,1662002578,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
0a7c6c120c775a8bc0286c619e350b5d7aef4ee48ab3be01895e86d8093c9786,-1,0,1,0.03305218,1662002578,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
6cf701a7e72c4b66c4601eb3f05140b491d421066075661c2d70ccf24fd62aa8,-1,0,1,0.03305218,1662002578,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
6cf701a7e72c4b66c4601eb3f05140b491d421066075661c2d70ccf24fd62aa8,-1,1,1,1.96700202,1662002578,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
a10e364961be27c7aad7b7fd28e93d779a409ae373f45ba1a68a8d2f09e4c63b,-1,0,1,0.03305218,1662002578,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
a10e364961be27c7aad7b7fd28e93d779a409ae373f45ba1a68a8d2f09e4c63b,-1,1,1,1.96700202,1662002578,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
bf401c5d330c65ba36c67440e1f68e2698a4e807d6751e12c0f5ece4644f4f68,-1,1,1,1.96700202,1662002578,Ticket,41ff18f191d023e2062f4191ffc508082165e19c043b22012483df56ae9c7e30
