tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d95b2ffa897b1aad88318ff8d9225820fcb0b7dcfbf7470aa312197dfd8db7,-1,1,1,4.32157296,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
48d95b2ffa897b1aad88318ff8d9225820fcb0b7dcfbf7470aa312197dfd8db7,-1,0,1,0.02974591,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
6cea308be35e4ed7b59e123f9aa34aa90a7cf0dda6376bfb97dab1a33cabd5eb,-1,1,1,4.32157296,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
6cea308be35e4ed7b59e123f9aa34aa90a7cf0dda6376bfb97dab1a33cabd5eb,-1,0,1,0.02974591,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
6e9dce91e92a65cd388ee5f525d4b82487ff130977386f44d4e1d5e0504bcc47,-1,1,1,4.32157296,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
6e9dce91e92a65cd388ee5f525d4b82487ff130977386f44d4e1d5e0504bcc47,-1,0,1,0.02974591,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
88a8b38b06e41397c58b7b0230bc335ee25199af7d321adedbc81735e906a472,-1,0,1,0.02974591,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
88a8b38b06e41397c58b7b0230bc335ee25199af7d321adedbc81735e906a472,-1,1,1,4.32157296,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
c33bb926604476b3a6a5a19a710a6983bb8554f4fe4811b6d6ba9fe57b872395,-1,1,1,4.32157296,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
c33bb926604476b3a6a5a19a710a6983bb8554f4fe4811b6d6ba9fe57b872395,-1,0,1,0.02974591,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
dcab08ef118388d4bf2bef2935ac1773c9ff245a6552905bc6ce50546ad5f8ac,-1,0,1,0.02974591,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
dcab08ef118388d4bf2bef2935ac1773c9ff245a6552905bc6ce50546ad5f8ac,-1,1,1,4.32157296,1710816637,Ticket,feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,6,1,0.02974591,1710816510,Regular,88a8b38b06e41397c58b7b0230bc335ee25199af7d321adedbc81735e906a472
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,3,1,4.32157296,1710816510,Regular,dcab08ef118388d4bf2bef2935ac1773c9ff245a6552905bc6ce50546ad5f8ac
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,7,1,4.32157296,1710816510,Regular,88a8b38b06e41397c58b7b0230bc335ee25199af7d321adedbc81735e906a472
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,1,1,4.32157296,1710816510,Regular,48d95b2ffa897b1aad88318ff8d9225820fcb0b7dcfbf7470aa312197dfd8db7
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,8,1,0.02974591,1710816510,Regular,6cea308be35e4ed7b59e123f9aa34aa90a7cf0dda6376bfb97dab1a33cabd5eb
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,0,1,0.02974591,1710816510,Regular,48d95b2ffa897b1aad88318ff8d9225820fcb0b7dcfbf7470aa312197dfd8db7
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,9,1,4.32157296,1710816510,Regular,6cea308be35e4ed7b59e123f9aa34aa90a7cf0dda6376bfb97dab1a33cabd5eb
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,2,1,0.02974591,1710816510,Regular,dcab08ef118388d4bf2bef2935ac1773c9ff245a6552905bc6ce50546ad5f8ac
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,11,1,4.32157296,1710816510,Regular,6e9dce91e92a65cd388ee5f525d4b82487ff130977386f44d4e1d5e0504bcc47
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,4,1,0.02974591,1710816510,Regular,c33bb926604476b3a6a5a19a710a6983bb8554f4fe4811b6d6ba9fe57b872395
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,5,1,4.32157296,1710816510,Regular,c33bb926604476b3a6a5a19a710a6983bb8554f4fe4811b6d6ba9fe57b872395
feaf50cbe3d3681db854121e4e3760f010dbb6db06541c3edbb9d71a7717740e,1,10,1,0.02974591,1710816510,Regular,6e9dce91e92a65cd388ee5f525d4b82487ff130977386f44d4e1d5e0504bcc47
