tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0579fcea3b5b5e839a383e6b899576e81b95194fa29a335e569f8741651ec488,-1,0,1,4.91753278,1679719294,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
145688f4a617055d108490c568d58b5b603b820076067b1d6af69dbbce115244,-1,0,1,4.91753278,1679719294,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
24b3197121e25fcffdeb7c83eab316714faaefb8493b894158202ba1d470875b,-1,0,1,4.91753278,1679719294,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
66b342d757a6985d28ddcf12c6fb8d17cf5b481c65505588c0b27e39aa4f2232,-1,0,1,4.91753278,1679719294,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
6777ad7e8cbab4ecb3b2414591af6b79b4f7536beeacfe61cc2fae5093ac7aea,-1,0,1,4.91753278,1679719294,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
6e26e623ae8215e7ec0f28dfeb92fc9dd30a601dc48dbe350eede3fb1be6c93a,-1,0,1,4.91753278,1679719294,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
aba7942728841e0fe33a14936507724c0153b04e3a332f515d1dcdc3935baa02,-1,0,1,4.91753278,1679719294,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
aefed940278c98187c709f2a3c1876c8b4e87c4e050d04fc8e543d7fe4612f7b,-1,0,1,4.91753278,1679719294,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
e342fbcc9cc5e0f740f169e1879267461bee4e6b9b396a0f0a2019c59d6464ed,-1,0,1,4.91753278,1679719294,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
e823754c652d1c0975527660744223072748d2f28b0395e3e6a3eeb58d748eb7,-1,0,1,4.91753278,1679719294,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
2b3aabfa68c3a530e4d1eb08b46b9c71ebf0cd58fa36d3c3095c790a976d3733,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
2be568e564bd30998d84dd33f7cf8987ed0107665e0bab08ecf56658d2a8ab07,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
2d359dbff5eeaede4ca09b47ad5917f2077b7662868b8fe9ddc60c574816a592,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
39ca90c09572192c0c3e4919e70232c7c2f01e626d6bfc10a7cc729b5b389d10,-1,0,1,4.91753278,1679719128,Ticket,9336cb8c143110c32b59180494193a49e0cc49fa48a681d19b4f4ec47f7e63e9
