tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db01fa63d2b268753c2b032be72dcb55fce2d775eba0bc7f1d6e6db6104a99f,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
0db01fa63d2b268753c2b032be72dcb55fce2d775eba0bc7f1d6e6db6104a99f,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
19a158f814a7a4e37385a08d5c3b5a84560f164f69803b83b651608438b115e8,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
19a158f814a7a4e37385a08d5c3b5a84560f164f69803b83b651608438b115e8,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
1a21c2575e695befac9b455a078bca59d61d5eb41380c46044548bef01a699f3,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
1a21c2575e695befac9b455a078bca59d61d5eb41380c46044548bef01a699f3,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
21870141ae2698bea76571e1c026c7bc1359b7747f3d3716168b506d8f1991b6,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
21870141ae2698bea76571e1c026c7bc1359b7747f3d3716168b506d8f1991b6,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
26bdb20706deaa545a6f48a6eb0861834e8fdc5ce61a0a9114fa458573e38d04,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
26bdb20706deaa545a6f48a6eb0861834e8fdc5ce61a0a9114fa458573e38d04,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
33e5d5d5a69301dd275063373ec8f30dca0869c141a85a0bd05e49f6522ac815,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
33e5d5d5a69301dd275063373ec8f30dca0869c141a85a0bd05e49f6522ac815,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
46e091b36652e2323f3b1dcf0a9f295915d85dd7e674d41d157c3b7b59a76710,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
46e091b36652e2323f3b1dcf0a9f295915d85dd7e674d41d157c3b7b59a76710,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
55372b86bb003419c7e55af3bcd3e69db07f3f537060ddfc136234de1f5a08d1,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
55372b86bb003419c7e55af3bcd3e69db07f3f537060ddfc136234de1f5a08d1,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
78f2c43e10f834e20b57a74c3c7f8766f757d5fcd5f890e4b8d9da93baf15121,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
78f2c43e10f834e20b57a74c3c7f8766f757d5fcd5f890e4b8d9da93baf15121,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
8601f64aa967bb65e039c3b5922f3e19e86711cb68aa22921a6b5d8ccce4a0fa,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
8601f64aa967bb65e039c3b5922f3e19e86711cb68aa22921a6b5d8ccce4a0fa,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
95da5cd00083e2e2cf4ee41901ebde2d69acf8247ff00d5a3c2d71455e1487e9,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
95da5cd00083e2e2cf4ee41901ebde2d69acf8247ff00d5a3c2d71455e1487e9,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
a2e79676213bf3d1cf4b03e7c762a8a9371abd98389f9661a1f76e2b4de17faa,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
a2e79676213bf3d1cf4b03e7c762a8a9371abd98389f9661a1f76e2b4de17faa,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
a993cc8a320efe05f2b51c386afa72b12981f499ae0faa0f4d983a68f5159dfc,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
a993cc8a320efe05f2b51c386afa72b12981f499ae0faa0f4d983a68f5159dfc,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
dbc7d41459d77d421c208bdce193d164ba26b2124ba1978132c178f070811e12,-1,1,1,4.61711934,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
dbc7d41459d77d421c208bdce193d164ba26b2124ba1978132c178f070811e12,-1,0,1,0.03519945,1676473202,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
0d9790ba5ba3f438824bd02bbeb990e92b71174a0c5efe5b3905543f5132a47c,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
0d9790ba5ba3f438824bd02bbeb990e92b71174a0c5efe5b3905543f5132a47c,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
1ddba38715edadffe939007f6d3d837de3313f4bb54504722cadc20b03e49187,-1,0,1,0.03519945,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
1ddba38715edadffe939007f6d3d837de3313f4bb54504722cadc20b03e49187,-1,1,1,4.61711934,1676472980,Ticket,ecc4c5242d951fb88b2a054d50d550d69b449aafd5b1b15e4ef58c34580fc62d
