tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c110fa26f6d0f4cc9095d17a94d495f98ad5c4388364a08d967b0b059c5c2fb,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
259a9a19c4c2bdc560a0e920586ef497963c4a254080cc20b5d910ec64c01b84,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
25b2b94b8bafc7eb439ac4e057a9dc809a2fe36b093992801f9e00b1fa0fbd48,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
32de5d12ec15b032be427d48a8af8113c8ee45a2707c659cda59e237ca050109,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
550107fcccc4e3efaffc95574f0d4bce214cb145f40d2c290becbbca7459379d,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
82f68d7b9974ab37cc9869cf614086f8a91a21dd0da1ac830f6628e95677e53c,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
8e1aec17c66319fe99dda00975c2bd526424803119118b634b0e31b1eb041ead,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
aa1581ac480ba21ac4ef7267ee8ef05db07d2ae582d744d65a74d3e1cf323e8c,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
c03d6ef1608b8bcb35e02d95b9ea95f5409e31319c24c0100cec7e7e36304f25,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
c2f28eeaf82513be8242c46d4efd0d86e4e33df94e3ee397aca906f65ae99ead,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
cae7d4d65f563532fe5fb3720ef8b1aba5e8d3a0f04c48ac2cf5d48d7b18f894,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
d726c5e6cc38d237af2d3caac6d08ef83555b4c91d47cc703f62b8496ef294df,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
db88fbdfebf6fc14f28e8cac723490693b84acca89d2eb4481f54b71080f7142,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
de1803378733ff0bb47bf2ab1bc43503ced664ec81bb31f6262d9b75b24b6514,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
e37d52955f8a8029366b04306a2d9f0b8be7d3175dee1a967354907135b5f846,-1,0,1,2.20235312,1668008685,Ticket,08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc
08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc,1,13,1,2.20235312,1668007956,Regular,1c110fa26f6d0f4cc9095d17a94d495f98ad5c4388364a08d967b0b059c5c2fb
08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc,1,3,1,2.20235312,1668007956,Regular,25b2b94b8bafc7eb439ac4e057a9dc809a2fe36b093992801f9e00b1fa0fbd48
08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc,1,7,1,2.20235312,1668007956,Regular,c03d6ef1608b8bcb35e02d95b9ea95f5409e31319c24c0100cec7e7e36304f25
08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc,1,8,1,2.20235312,1668007956,Regular,de1803378733ff0bb47bf2ab1bc43503ced664ec81bb31f6262d9b75b24b6514
08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc,1,10,1,2.20235312,1668007956,Regular,db88fbdfebf6fc14f28e8cac723490693b84acca89d2eb4481f54b71080f7142
08b45f04213868c77686b105afbb51b314209cf31240569c6d2eda1f91a31efc,1,12,1,2.20235312,1668007956,Regular,c2f28eeaf82513be8242c46d4efd0d86e4e33df94e3ee397aca906f65ae99ead
