tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,7,1,0.02629438,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,6,1,2.00879834,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,4,1,2.00879834,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,16,1,2.00879834,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,8,1,2.00879834,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,5,1,0.02629438,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,15,1,0.02629438,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,14,1,2.00879834,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,13,1,0.02629438,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,12,1,2.00879834,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,11,1,0.02629438,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
096fc745c6efa04a0fc0026e6edb3c278d79975215a028d6bdef3114419e4086,-1,3,1,0.02629438,1715678073,Regular,592007158b0b4b8d102cabb496447dc89412095d9a14c8e1d0bc179a0a221a36
