tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175442f5d3ae425cb2c376f3549e4887e81db547015a81868b20b0310ffcf87d,-1,1,1,4.9860253,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
175442f5d3ae425cb2c376f3549e4887e81db547015a81868b20b0310ffcf87d,-1,0,1,0.02956269,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
278188c33827101bdfa05c14c23baa152bf588d62e5453272c7ce2235d7b1910,-1,1,1,4.9860253,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
278188c33827101bdfa05c14c23baa152bf588d62e5453272c7ce2235d7b1910,-1,0,1,0.02956269,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
5a2f94ccf444e147fd04a41079ae430c1c177247c1006dc58283f03ec48ad064,-1,1,1,4.9860253,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
5a2f94ccf444e147fd04a41079ae430c1c177247c1006dc58283f03ec48ad064,-1,0,1,0.02956269,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
61078bd95ce47c010cff6751fe16e177c1702be9ab75aefb0171082246ab461f,-1,0,1,0.02956269,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
61078bd95ce47c010cff6751fe16e177c1702be9ab75aefb0171082246ab461f,-1,1,1,4.9860253,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
afd584e9f50add47fa2d86634e46688e93e40666344efe60ab258f46960e8e23,-1,0,1,0.02956269,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
afd584e9f50add47fa2d86634e46688e93e40666344efe60ab258f46960e8e23,-1,1,1,4.9860253,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
d0b78f87374720d3259375553adc1da11e549fcd3983c6776f88d670c7c7e170,-1,1,1,4.9860253,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
d0b78f87374720d3259375553adc1da11e549fcd3983c6776f88d670c7c7e170,-1,0,1,0.02956269,1713670720,Ticket,927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,11,1,4.9860253,1713670506,Regular,afd584e9f50add47fa2d86634e46688e93e40666344efe60ab258f46960e8e23
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,9,1,4.9860253,1713670506,Regular,61078bd95ce47c010cff6751fe16e177c1702be9ab75aefb0171082246ab461f
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,4,1,0.02956269,1713670506,Regular,278188c33827101bdfa05c14c23baa152bf588d62e5453272c7ce2235d7b1910
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,5,1,4.9860253,1713670506,Regular,278188c33827101bdfa05c14c23baa152bf588d62e5453272c7ce2235d7b1910
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,2,1,0.02956269,1713670506,Regular,175442f5d3ae425cb2c376f3549e4887e81db547015a81868b20b0310ffcf87d
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,3,1,4.9860253,1713670506,Regular,175442f5d3ae425cb2c376f3549e4887e81db547015a81868b20b0310ffcf87d
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,0,1,0.02956269,1713670506,Regular,5a2f94ccf444e147fd04a41079ae430c1c177247c1006dc58283f03ec48ad064
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,1,1,4.9860253,1713670506,Regular,5a2f94ccf444e147fd04a41079ae430c1c177247c1006dc58283f03ec48ad064
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,6,1,0.02956269,1713670506,Regular,d0b78f87374720d3259375553adc1da11e549fcd3983c6776f88d670c7c7e170
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,7,1,4.9860253,1713670506,Regular,d0b78f87374720d3259375553adc1da11e549fcd3983c6776f88d670c7c7e170
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,10,1,0.02956269,1713670506,Regular,afd584e9f50add47fa2d86634e46688e93e40666344efe60ab258f46960e8e23
927d88dc5a8d13560c3bec22e40e50919d4a153a43ec1b9f9e848c151366ff7f,1,8,1,0.02956269,1713670506,Regular,61078bd95ce47c010cff6751fe16e177c1702be9ab75aefb0171082246ab461f
