tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147cac6be5ac50477c2f50ebea3b5e495146546026ca51c545ae60c7e314e3f3,-1,0,1,0.03390067,1686854795,Ticket,6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027
147cac6be5ac50477c2f50ebea3b5e495146546026ca51c545ae60c7e314e3f3,-1,1,1,5.56161004,1686854795,Ticket,6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027
2b8db9a18698a762ac8b6230032181a0f264dc81342a4d9626b811a843d85fbd,-1,0,1,0.03390067,1686854795,Ticket,6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027
2b8db9a18698a762ac8b6230032181a0f264dc81342a4d9626b811a843d85fbd,-1,1,1,5.56161004,1686854795,Ticket,6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027
a7fd39a7d70d1f195b28c67680641039584b3aa04a9609aa8396fa77de74f40c,-1,1,1,5.56161004,1686854795,Ticket,6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027
a7fd39a7d70d1f195b28c67680641039584b3aa04a9609aa8396fa77de74f40c,-1,0,1,0.03390067,1686854795,Ticket,6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027
6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027,1,1,1,5.56161004,1686854679,Regular,147cac6be5ac50477c2f50ebea3b5e495146546026ca51c545ae60c7e314e3f3
6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027,1,5,1,5.56161004,1686854679,Regular,2b8db9a18698a762ac8b6230032181a0f264dc81342a4d9626b811a843d85fbd
6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027,1,2,1,0.03390067,1686854679,Regular,a7fd39a7d70d1f195b28c67680641039584b3aa04a9609aa8396fa77de74f40c
6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027,1,3,1,5.56161004,1686854679,Regular,a7fd39a7d70d1f195b28c67680641039584b3aa04a9609aa8396fa77de74f40c
6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027,1,0,1,0.03390067,1686854679,Regular,147cac6be5ac50477c2f50ebea3b5e495146546026ca51c545ae60c7e314e3f3
6d85dd88d3a28ae735616e6b73cb986b390e2d11a63660c9cfb41e9673b18027,1,4,1,0.03390067,1686854679,Regular,2b8db9a18698a762ac8b6230032181a0f264dc81342a4d9626b811a843d85fbd
