tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340de91b8987f0911f7f3e23d1f210cc72a4ac195dcee90a7b0ebd34f0469ebc,1,110,1,1.49543,1714668503,Regular,0000000000000000000000000000000000000000000000000000000000000000
91a94ef78f2629d4fd232e87cac364c4833d2406bbf46879e4e299e0f8e6a034,1,110,1,1.49543,1712037495,Regular,0000000000000000000000000000000000000000000000000000000000000000
0608d19a9efe34680dcb52057d2d2e615293b9d0983dbde61c9d85982064904b,1,110,1,1.49543,1709468047,Regular,0000000000000000000000000000000000000000000000000000000000000000
2343927f381ac56b19ee6c52dac48936fcc5761957b3b5f68459205f872e5bb6,1,110,1,1.49543,1706875046,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,216,1,1.49543,1706845717,Regular,a2234d01174883f8bca6ab3aa0b19722ab03f3a049f482ff88351dd87788e9c8
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,197,1,1.49543,1706845717,Regular,eeb0dfd77e3d4576d7055e47dc233a4352ac8774fcc6aa1e0ab66b14c554d3c4
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,138,1,1.49543,1706845717,Regular,680d1a97239f512a4b5e14f1d418dcf2944e997cabe43a3aaba77b08ee8a9abd
eeb0dfd77e3d4576d7055e47dc233a4352ac8774fcc6aa1e0ab66b14c554d3c4,1,110,1,1.49543,1704266424,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
680d1a97239f512a4b5e14f1d418dcf2944e997cabe43a3aaba77b08ee8a9abd,1,110,1,1.49543,1701658197,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a2234d01174883f8bca6ab3aa0b19722ab03f3a049f482ff88351dd87788e9c8,1,110,1,1.49543,1699069052,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,211,1,1.49543,1697799586,Regular,c7c6ba484c3d718f255a7dc79426a256e357085930e8e6ec74f0b476aaf8a4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,523,1,1.49543,1697799586,Regular,d8b708179059016264937c2cc994d78e233957b6c11b6ca01ab9e8448b9ba5ec
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,189,1,1.49543,1697798423,Regular,3f833878e0ab98bd752b78ccd41b0d36d6609abee45e8e0269b36be243b7eb86
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,249,1,1.49543,1697798423,Regular,d537d0b80debfb206eae67578a73853106e183ae8dc51488e55f7db7bfdb455e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,303,1,1.49543,1697798423,Regular,883faf99c6863620f90f20ce126a9dbdf7bd3d358de0caa355b6409b0ff1dc63
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,6,1,1.49543,1697798423,Regular,77c6a45ec137ef5b5421fca44ac3e929cd5c42c27a124c189877feb5e64f8aff
77c6a45ec137ef5b5421fca44ac3e929cd5c42c27a124c189877feb5e64f8aff,1,110,1,1.49543,1696474084,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
3f833878e0ab98bd752b78ccd41b0d36d6609abee45e8e0269b36be243b7eb86,1,110,1,1.49543,1693787231,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
d8b708179059016264937c2cc994d78e233957b6c11b6ca01ab9e8448b9ba5ec,1,110,1,1.49543,1691257071,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c7c6ba484c3d718f255a7dc79426a256e357085930e8e6ec74f0b476aaf8a4d3,1,110,1,1.49543,1688636581,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
883faf99c6863620f90f20ce126a9dbdf7bd3d358de0caa355b6409b0ff1dc63,1,110,1,1.49543,1685962949,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,392,1,1.49543,1683353601,Regular,49e4bf7b9c71a49106a420445ec3a5c5fe072811a4e27a3671ed81f6804a9c9b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,442,1,1.49543,1683353601,Regular,16f9ab323bfd25ae8ded74ac4f639372ed0837e4b3666d0e71c1cd208ea73fc9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,195,1,1.49543,1683353601,Regular,24b74b1c986c7853c5e98eb0099f12f09c0d0c22d792dc5c260901541eb509dd
d537d0b80debfb206eae67578a73853106e183ae8dc51488e55f7db7bfdb455e,1,110,1,1.49543,1683324366,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
24b74b1c986c7853c5e98eb0099f12f09c0d0c22d792dc5c260901541eb509dd,1,110,1,1.49543,1680703589,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49e4bf7b9c71a49106a420445ec3a5c5fe072811a4e27a3671ed81f6804a9c9b,1,110,1,1.49543,1678094799,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,209,1,1.49543,1677219875,Regular,1aa2924ec7944fd75649e79e71c746c79f4ef78ec6dc60842e5c1a07ce2d9a38
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,428,1,1.49543,1677219875,Regular,c877e0cecc365b9cf25910b3100cb3906e6e80310d732c9a12dd310f5863fe71
1aa2924ec7944fd75649e79e71c746c79f4ef78ec6dc60842e5c1a07ce2d9a38,1,110,1,1.49543,1675458131,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c877e0cecc365b9cf25910b3100cb3906e6e80310d732c9a12dd310f5863fe71,1,110,1,1.49543,1672670803,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,83,1,1.49543,1670241879,Regular,3ac46fee7d87f02e3d42882d10152d9f0e501c59c4085297336257eebd048b31
3ac46fee7d87f02e3d42882d10152d9f0e501c59c4085297336257eebd048b31,1,110,1,1.49543,1670020870,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
16f9ab323bfd25ae8ded74ac4f639372ed0837e4b3666d0e71c1cd208ea73fc9,1,110,1,1.49543,1667423671,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,122,1,1.49543,1666168439,Regular,a245a67b2d6b9f5d9642cd74798781a6f532fb8601e03be33b6d46c8018770c0
a245a67b2d6b9f5d9642cd74798781a6f532fb8601e03be33b6d46c8018770c0,1,110,1,1.49543,1664812068,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,100,1,1.49543,1664173421,Regular,c144a9643afdb014712e30379103f467e757450810ec81d24e905494e2d8ec6f
c144a9643afdb014712e30379103f467e757450810ec81d24e905494e2d8ec6f,1,110,1,1.49543,1662192104,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,35,1,1.49543,1659803827,Regular,fb66f6e2eaaa9a640557eccf8f49d282e8bd1e95230f3687c325efdd8d81c60d
fb66f6e2eaaa9a640557eccf8f49d282e8bd1e95230f3687c325efdd8d81c60d,1,110,1,1.49543,1659550703,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,212,1,1.49543,1658380370,Regular,819edd985960da3832a14458166b9da952644602ccbb34962f83a90f434d5281
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,29,1,1.49543,1658330966,Regular,41a2af302ffd2d71602ff336b1fe523dfb5009ba5c4df62d9deb37cc93589e24
41a2af302ffd2d71602ff336b1fe523dfb5009ba5c4df62d9deb37cc93589e24,1,110,1,1.49543,1657036662,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
819edd985960da3832a14458166b9da952644602ccbb34962f83a90f434d5281,1,110,1,1.49543,1654477516,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
