tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439,-1,22,1,0.02600071,1718348019,Regular,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439,-1,27,1,1.97405349,1718348019,Regular,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439,-1,21,1,1.97405349,1718348019,Regular,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439,-1,26,1,0.02600071,1718348019,Regular,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439,-1,25,1,1.97405349,1718348019,Regular,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439,-1,24,1,0.02600071,1718348019,Regular,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439,-1,20,1,0.02600071,1718348019,Regular,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
7635ff3f078f35441cad74379c64567c8815ab8fef8b495e4d621a8b1307a439,-1,23,1,1.97405349,1718348019,Regular,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
4d7e8658a7df67522948de83d2bac17694cb366abfb67d21afecef5d42c1098d,-1,0,1,0.02600071,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
4d7e8658a7df67522948de83d2bac17694cb366abfb67d21afecef5d42c1098d,-1,1,1,1.97405349,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
586d36220fa5f1b17b1fdffd1017caac3047ab01075d649171441bd5bbf10b9f,-1,1,1,1.97405349,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
586d36220fa5f1b17b1fdffd1017caac3047ab01075d649171441bd5bbf10b9f,-1,0,1,0.02600071,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
5d5cef0e132fb01c671dd7451255e4526a2459479162d4cbf576bd414e08f1de,-1,1,1,1.97405349,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
5d5cef0e132fb01c671dd7451255e4526a2459479162d4cbf576bd414e08f1de,-1,0,1,0.02600071,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
66335b18fa6ec5fd2b88f6778694bcecfa5fa4ba78d4ad867aeb6be5d5424429,-1,1,1,1.97405349,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
66335b18fa6ec5fd2b88f6778694bcecfa5fa4ba78d4ad867aeb6be5d5424429,-1,0,1,0.02600071,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
99c0d5f23f5ea9aa079a07cb0b4b8f0d55b353414e9375e2ecd322cb5d0553d4,-1,1,1,1.97405349,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
99c0d5f23f5ea9aa079a07cb0b4b8f0d55b353414e9375e2ecd322cb5d0553d4,-1,0,1,0.02600071,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
aecbae10e268889e2d6fcd1042decb3289554d1ff3638f7aa64e8f92bbf4d9d6,-1,0,1,0.02600071,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
aecbae10e268889e2d6fcd1042decb3289554d1ff3638f7aa64e8f92bbf4d9d6,-1,1,1,1.97405349,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
bbd7bb8574ca54ef1f57ceed237f87eb7878ff140012ae503372fb82d165e72c,-1,0,1,0.02600071,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
bbd7bb8574ca54ef1f57ceed237f87eb7878ff140012ae503372fb82d165e72c,-1,1,1,1.97405349,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
c65ab0ed600822996b4da8b55215aea0879d63194217d254f0345ef6d65eb8d7,-1,0,1,0.02600071,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
c65ab0ed600822996b4da8b55215aea0879d63194217d254f0345ef6d65eb8d7,-1,1,1,1.97405349,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
e53be2b21cb7a57ec92b43661d6d0a30b0eeaa4f6f721f79e8281274572ef9b1,-1,0,1,0.02600071,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
e53be2b21cb7a57ec92b43661d6d0a30b0eeaa4f6f721f79e8281274572ef9b1,-1,1,1,1.97405349,1717782250,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
180aed583736e9ac8326a2793ffead5b375f8a784460c22dddd19e7f5da40125,-1,0,1,0.02600071,1717782104,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
180aed583736e9ac8326a2793ffead5b375f8a784460c22dddd19e7f5da40125,-1,1,1,1.97405349,1717782104,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
2316a65d08c65d1e60381ee925f28991af6aad358d208acf61baca2c2cb4f836,-1,0,1,0.02600071,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
2316a65d08c65d1e60381ee925f28991af6aad358d208acf61baca2c2cb4f836,-1,1,1,1.97405349,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
60daedd33ebe9b8946cb311d712ae278f0aab60af96e24ee6932cff55482177b,-1,1,1,1.97405349,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
60daedd33ebe9b8946cb311d712ae278f0aab60af96e24ee6932cff55482177b,-1,0,1,0.02600071,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
6466feb3ee47b1f735dc2d25921799044bb0c7aeefa0d146418cfa3e13eb4595,-1,1,1,1.97405349,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
6466feb3ee47b1f735dc2d25921799044bb0c7aeefa0d146418cfa3e13eb4595,-1,0,1,0.02600071,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
69df839d46cfe50e315b54fc9ca4d34c0e14c558f77bafa66c97d000bf20578f,-1,1,1,1.97405349,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
69df839d46cfe50e315b54fc9ca4d34c0e14c558f77bafa66c97d000bf20578f,-1,0,1,0.02600071,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
a48c856cdd2c6996b1bcf8f0d4b28fba14df44bee689b41bee8410c45eb13faa,-1,1,1,1.97405349,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
a48c856cdd2c6996b1bcf8f0d4b28fba14df44bee689b41bee8410c45eb13faa,-1,0,1,0.02600071,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
be32863d10b0b84b03d2f1991a3cfa24e40cf155ffbe9082078191b9e99b3d72,-1,0,1,0.02600071,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
be32863d10b0b84b03d2f1991a3cfa24e40cf155ffbe9082078191b9e99b3d72,-1,1,1,1.97405349,1717781879,Ticket,66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,9,1,1.97405349,1717781712,Regular,bbd7bb8574ca54ef1f57ceed237f87eb7878ff140012ae503372fb82d165e72c
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,28,1,0.02600071,1717781712,Regular,5d5cef0e132fb01c671dd7451255e4526a2459479162d4cbf576bd414e08f1de
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,8,1,0.02600071,1717781712,Regular,bbd7bb8574ca54ef1f57ceed237f87eb7878ff140012ae503372fb82d165e72c
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,29,1,1.97405349,1717781712,Regular,5d5cef0e132fb01c671dd7451255e4526a2459479162d4cbf576bd414e08f1de
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,33,1,1.97405349,1717781712,Regular,180aed583736e9ac8326a2793ffead5b375f8a784460c22dddd19e7f5da40125
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,18,1,0.02600071,1717781712,Regular,586d36220fa5f1b17b1fdffd1017caac3047ab01075d649171441bd5bbf10b9f
66fb728526d650572d4c5bc1d6da7593a080f7097c4433c7a0348519b6133fe3,1,32,1,0.02600071,1717781712,Regular,180aed583736e9ac8326a2793ffead5b375f8a784460c22dddd19e7f5da40125
