tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c939f19e2f7de83ffc64af5093f7e65a26bfffa048f05e22306803eb8f834b1,1,73,1,0.22995606,1717354818,Regular,0000000000000000000000000000000000000000000000000000000000000000
f691342d28d5768054d0cfcbb4c47852a60caa636d77bd58e289e4b7ee2b0316,1,73,1,0.22995606,1714750778,Regular,0000000000000000000000000000000000000000000000000000000000000000
70453bbf5d857dff3612ddcd37519d4af1dd2abb30158c121152f5a5309922a1,1,73,1,0.22995606,1712156864,Regular,0000000000000000000000000000000000000000000000000000000000000000
423f00d6d5caeffc5e0e0e5e4d17ebee1df0eb7c82d7d97ad7a94e01528e574e,1,73,1,0.22995606,1709549830,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b98a9cb68c02b26c9d9d28293591b7a48b70d538605491bd65bc2dbc86513b1,1,73,1,0.22995606,1706951516,Regular,0000000000000000000000000000000000000000000000000000000000000000
1595250c844fc70a465825bcc540e22e891724c782134ad8735e26d519152a15,1,73,1,0.22995606,1704357341,Regular,0000000000000000000000000000000000000000000000000000000000000000
236dfbebd8a6c00999029aa30517742d13a90a894e563c17912476622cd0712f,1,73,1,0.22995606,1701764244,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c135521d93f4b5d8aa5d0fab729183e02ab96af89549371270747cbaf64d5fb,1,73,1,0.22995606,1699152703,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbd1c2fcc40931073d59597d90a2724ec6f15324bea98bb6a14fe9f2e60f1251,1,73,1,0.22995606,1696557697,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e5c0dd958c6e0426e17f6cc59be50d814b3b4395a53454cf39307e9d59c22cc,1,73,1,0.22995606,1694015015,Regular,0000000000000000000000000000000000000000000000000000000000000000
b491e9868434b9cf059e9d2e06adef364aca78208de1ad6dfacfae367b099aa2,1,73,1,0.22995606,1691335742,Regular,0000000000000000000000000000000000000000000000000000000000000000
086016823dd1458294fd5c2d92656171f6b5f09095a098cee6a5ca83bbd6c0c7,1,73,1,0.22995606,1688718459,Regular,0000000000000000000000000000000000000000000000000000000000000000
38ab566108977f1aeafdef6d72a4e742c83d5c2da39daba00f3f28c257348de8,1,73,1,0.22995606,1686056235,Regular,0000000000000000000000000000000000000000000000000000000000000000
6dbd10087f80dc6eb4f8d9583a3a14dbe4f6cfa63f299f5ffddf07b722e55cdd,1,73,1,0.22995606,1683409425,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c101232322d8d7a57d379f224c05eba6fcb456ff780667f7b102169bebfe263,1,73,1,0.22995606,1680777364,Regular,0000000000000000000000000000000000000000000000000000000000000000
769474a86585148cbb00cbbc862c76386b661da4330a87343701421391dcabe0,1,73,1,0.22995606,1678181929,Regular,0000000000000000000000000000000000000000000000000000000000000000
83ce5c132d3d612a70456cdbe23ae1d4e096517f632918217547ba83bbe471ac,1,73,1,0.22995606,1675543850,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4c6f42ace08288acbafc34f358184c201de1f542ab36d774c33c4df1062fd63,1,73,1,0.22995606,1672745542,Regular,0000000000000000000000000000000000000000000000000000000000000000
034fc0ba7394642cfeca094e4cbcd2c84359c439d14be8685ee60064e17fd49c,1,73,1,0.22995606,1670112396,Regular,0000000000000000000000000000000000000000000000000000000000000000
a64dd705fec9691fc3193be6f21eacc05574769e6e87f73448d966e6a07bff30,1,73,1,0.22995606,1667504353,Regular,0000000000000000000000000000000000000000000000000000000000000000
defb662d55bfcfc5e14ce57de592cd3ff7f02d2d9e539b6559d224ceb36e73fd,1,73,1,0.22995606,1664890763,Regular,0000000000000000000000000000000000000000000000000000000000000000
3688d5fb19058c7c55e36d6d444293880eeee4c012c447b5f9c2084149377103,1,73,1,0.22995606,1662272492,Regular,0000000000000000000000000000000000000000000000000000000000000000
04e22d278a9415deee5a5154c33c93e3cb16e802055724217343844a535564e0,1,73,1,0.22995606,1659649575,Regular,0000000000000000000000000000000000000000000000000000000000000000
14e357cd7a610411345a7fbf317bbb455c17da990bdb6b1e0ef86842c03de933,1,73,1,0.22995606,1657115381,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bfe7e901288b96a1bde82d0de565f1f132ce22324d5d1d4f46ad0f7322e2e76,1,73,1,0.22995606,1654570897,Regular,0000000000000000000000000000000000000000000000000000000000000000
