tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3635ba5f7558c53ce7257017d467dc5d946afe6efab949edf37a7cb3d6551155,1,28,1,0.2259323,1717272117,Regular,0000000000000000000000000000000000000000000000000000000000000000
97d2a26e7e1dc4a9d4ff3d283ae4a9afadbc48ab2cc36af69cfb1cc86fdbcda5,1,28,1,0.2259323,1714671170,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ad9287405e9efef20402ad452fbe8c603ada8f88d3063126465635458c04cb,1,28,1,0.2259323,1712040000,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee06e1a696d3415b9e67d4bbadf3735e9f817684845eca0215e3e211114a9cef,1,28,1,0.2259323,1709470050,Regular,0000000000000000000000000000000000000000000000000000000000000000
34a03229276b463c92174c2e66f49046ac021f0331e40425b9c445955dea3650,1,28,1,0.2259323,1706877286,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf30c1e82aff2472d189fdc010f0e7207acfa5a97d8bb7f3f4a1773d12d9f0c9,1,28,1,0.2259323,1704269782,Regular,0000000000000000000000000000000000000000000000000000000000000000
8975e0f96f52422877c288e885cefa7c9170212ed2818f7f2d6cc6f9ce64abbc,1,28,1,0.2259323,1701661205,Regular,0000000000000000000000000000000000000000000000000000000000000000
df09c589b9da6c3b41b33366fd94638d55682bc892f1a016a38d52cbadf830aa,1,28,1,0.2259323,1699070815,Regular,0000000000000000000000000000000000000000000000000000000000000000
54571e2147ecee9ff3b088f948a3338338a6638d89ab8658553fb0cb718cf8e1,1,28,1,0.2259323,1696476820,Regular,0000000000000000000000000000000000000000000000000000000000000000
038ce29436c28a09e7cae914d7071313020120408cb0ff1b5cfae64ba0210786,1,28,1,0.2259323,1693790256,Regular,0000000000000000000000000000000000000000000000000000000000000000
abaf71ffdc31165f87be514b0a8b4db2798bf1ce0430803d496acbfd957516a1,1,28,1,0.2259323,1691259458,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cffaba5fac5729c8d74133fabf664f053e9dcd26b1f95ddf36ddb873a98234d,1,28,1,0.2259323,1688639277,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee178363b7278509c920016bfa3348db203968d0c10877574d06ddc2d857d85b,1,28,1,0.2259323,1685966192,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e72c365aeac92cfd88f83891aa91683f1c4b30992b3a15bae2ab8db0491cfe1,1,28,1,0.2259323,1683328574,Regular,0000000000000000000000000000000000000000000000000000000000000000
814ec8935a119e94823f1fbfeb29a34667dfa1ae0e60f1585073c4f1ce5af582,1,28,1,0.2259323,1680705511,Regular,0000000000000000000000000000000000000000000000000000000000000000
41a70822b79acdad315bc189197b9c1ee964c0e6330abb83f553d4f3b34c7f2d,1,28,1,0.2259323,1678098821,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e99200299765a3fd25ccca9eccdc93bb8060d2d8470c3bdbcdb9115aef64f58,1,28,1,0.2259323,1675460767,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e078e1208667df96ebb57fd31c09aba09313f8747b85d44ea05ae59b9a9be30,1,28,1,0.2259323,1672671566,Regular,0000000000000000000000000000000000000000000000000000000000000000
f11f130d082aaf4be9e9768d6498de1b3ac6866f07004303c3f0e1e59f4edc09,1,28,1,0.2259323,1670023114,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d45c63612b69a06c3fadb9fa4dd185f8dcffa81b249665939d4f11369b2210e,1,28,1,0.2259323,1667426776,Regular,0000000000000000000000000000000000000000000000000000000000000000
e727a952ab4f67d21185c120aecbb72ae902e0221c9af63f5008f038f2a535f7,1,28,1,0.2259323,1664815160,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3b3a201953fc95a07ad56c1116d073745a4f88fff82cbfccc9919833c39b7a3,1,28,1,0.2259323,1662194036,Regular,0000000000000000000000000000000000000000000000000000000000000000
8da51d5523b18bb5344f4f8e2affee586ec873e5ca2be6d8d944a70a79249ffd,1,28,1,0.2259323,1659553196,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd0e313f4c577f793aa69c13f8ff6d4e34527ea763905abd25d91a399b5b76a3,1,28,1,0.2259323,1657039313,Regular,0000000000000000000000000000000000000000000000000000000000000000
56c4e6c2ef2e3b3a58f0b2b884601598cbeeda0e3005daf8beee8da5a15844fe,1,28,1,0.2259323,1654481151,Regular,0000000000000000000000000000000000000000000000000000000000000000
